@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5349382-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2023-10-09T11:01:00,Zn- Filtered,"Zinc, Dissolved",3408,"",110,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-5349382-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2023-10-09T11:01:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-5349382-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2023-10-09T11:01:00,Hardness,"Hardness, Total as CaCO3",0158,"",5.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-5349382-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2023-10-09T11:01:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-5349382-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2023-10-09T11:01:00,Pb Filtered,"Lead, Dissolved",0052,"",3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-5349382-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2023-10-09T11:01:00,Al- Filtered,"Aluminium, Dissolved",6037,"",51,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-5349382-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2023-10-09T11:01:00,Mg Filtered,"Magnesium, Dissolved",0235,"",0.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-5349382-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2023-10-09T11:01:00,Cu Filtered,"Copper, Dissolved",6450,"",1.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-5349382-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2023-10-09T11:01:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-5349382-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2023-10-09T11:01:00,pH,pH,0061,"",6.83,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-5349382-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2023-10-09T11:01:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-5349382-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2023-10-09T11:01:00,Ca Filtered,"Calcium, Dissolved",0239,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323011,523621
