@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398257-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0323,TH-PWER0323,HOE STREAM AT NEWARK PRIORY,2023-10-24T13:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503896,158061
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398257-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0323,TH-PWER0323,HOE STREAM AT NEWARK PRIORY,2023-10-24T13:55:00,Nitrite-N,Nitrite as N,0118,"",0.012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503896,158061
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398257-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0323,TH-PWER0323,HOE STREAM AT NEWARK PRIORY,2023-10-24T13:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503896,158061
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398257-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0323,TH-PWER0323,HOE STREAM AT NEWARK PRIORY,2023-10-24T13:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503896,158061
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398257-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0323,TH-PWER0323,HOE STREAM AT NEWARK PRIORY,2023-10-24T13:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",421,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503896,158061
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398257-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0323,TH-PWER0323,HOE STREAM AT NEWARK PRIORY,2023-10-24T13:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503896,158061
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398257-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0323,TH-PWER0323,HOE STREAM AT NEWARK PRIORY,2023-10-24T13:55:00,Temp Water,Temperature of Water,0076,"",11.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503896,158061
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398257-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0323,TH-PWER0323,HOE STREAM AT NEWARK PRIORY,2023-10-24T13:55:00,Nitrate-N,Nitrate as N,0117,"",2.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503896,158061
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398257-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0323,TH-PWER0323,HOE STREAM AT NEWARK PRIORY,2023-10-24T13:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.088,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503896,158061
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398257-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0323,TH-PWER0323,HOE STREAM AT NEWARK PRIORY,2023-10-24T13:55:00,pH,pH,0061,"",7.15,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503896,158061
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398257-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0323,TH-PWER0323,HOE STREAM AT NEWARK PRIORY,2023-10-24T13:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503896,158061
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398257-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0323,TH-PWER0323,HOE STREAM AT NEWARK PRIORY,2023-10-24T13:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503896,158061
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398257-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0323,TH-PWER0323,HOE STREAM AT NEWARK PRIORY,2023-10-24T13:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503896,158061
