@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-37181400-20060106-2643945,2006-01-06T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,478320,410970,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-37181400-20060206-2647467,2006-02-06T14:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,478320,410970,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-37181400-20060308-2650856,2006-03-08T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,478320,410970,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-37181400-20060405-2654000,2006-04-05T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,478320,410970,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-37181400-20060522-2662977,2006-05-22T09:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,478320,410970,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-37181400-20060616-2665832,2006-06-16T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,478320,410970,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-37181400-20060719-2671125,2006-07-19T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,478320,410970,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-37181400-20060816-2674349,2006-08-16T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,478320,410970,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-37181400-20060907-2676536,2006-09-07T12:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,478320,410970,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-37181400-20061009-2680353,2006-10-09T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,478320,410970,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-37181400-20061102-2688058,2006-11-02T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,478320,410970,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-37181400-20061214-2697423,2006-12-14T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,478320,410970,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
