@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2976999-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,SW-81610559,TREVERBYN STREAM AT PENROSE,2008-12-03T11:09:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204280,57200
http://environment.data.gov.uk/water-quality/data/measurement/SW-2976999-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,SW-81610559,TREVERBYN STREAM AT PENROSE,2008-12-03T11:09:00,Cond @ 25C,Conductivity at 25 C,0077,"",170,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204280,57200
http://environment.data.gov.uk/water-quality/data/measurement/SW-2976999-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,SW-81610559,TREVERBYN STREAM AT PENROSE,2008-12-03T11:09:00,Cu Filtered,"Copper, Dissolved",6450,"",1.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204280,57200
http://environment.data.gov.uk/water-quality/data/measurement/SW-2976999-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,SW-81610559,TREVERBYN STREAM AT PENROSE,2008-12-03T11:09:00,Mg Filtered,"Magnesium, Dissolved",0235,"",2.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204280,57200
http://environment.data.gov.uk/water-quality/data/measurement/SW-2976999-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,SW-81610559,TREVERBYN STREAM AT PENROSE,2008-12-03T11:09:00,Copper - Cu,Copper,6452,"",1.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204280,57200
http://environment.data.gov.uk/water-quality/data/measurement/SW-2976999-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,SW-81610559,TREVERBYN STREAM AT PENROSE,2008-12-03T11:09:00,Magnesium-Mg,Magnesium,0237,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204280,57200
http://environment.data.gov.uk/water-quality/data/measurement/SW-2976999-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,SW-81610559,TREVERBYN STREAM AT PENROSE,2008-12-03T11:09:00,pH,pH,0061,"",6.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204280,57200
http://environment.data.gov.uk/water-quality/data/measurement/SW-2976999-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,SW-81610559,TREVERBYN STREAM AT PENROSE,2008-12-03T11:09:00,As-Filtered,"Arsenic, Dissolved",6045,"",1.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204280,57200
http://environment.data.gov.uk/water-quality/data/measurement/SW-2976999-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,SW-81610559,TREVERBYN STREAM AT PENROSE,2008-12-03T11:09:00,Arsenic - As,Arsenic,6046,"",2.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204280,57200
http://environment.data.gov.uk/water-quality/data/measurement/SW-2976999-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,SW-81610559,TREVERBYN STREAM AT PENROSE,2008-12-03T11:09:00,Ca Filtered,"Calcium, Dissolved",0239,"",15.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204280,57200
http://environment.data.gov.uk/water-quality/data/measurement/SW-2976999-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,SW-81610559,TREVERBYN STREAM AT PENROSE,2008-12-03T11:09:00,Zinc - as Zn,Zinc,6455,"",6.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204280,57200
http://environment.data.gov.uk/water-quality/data/measurement/SW-2976999-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,SW-81610559,TREVERBYN STREAM AT PENROSE,2008-12-03T11:09:00,Calcium - Ca,Calcium,0241,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204280,57200
http://environment.data.gov.uk/water-quality/data/measurement/SW-2976999-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,SW-81610559,TREVERBYN STREAM AT PENROSE,2008-12-03T11:09:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204280,57200
http://environment.data.gov.uk/water-quality/data/measurement/SW-2976999-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,SW-81610559,TREVERBYN STREAM AT PENROSE,2008-12-03T11:09:00,Iron - as Fe,Iron,6051,"",940,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204280,57200
http://environment.data.gov.uk/water-quality/data/measurement/SW-2976999-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,SW-81610559,TREVERBYN STREAM AT PENROSE,2008-12-03T11:09:00,Hardness,"Hardness, Total as CaCO3",0158,"",48.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204280,57200
http://environment.data.gov.uk/water-quality/data/measurement/SW-2976999-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,SW-81610559,TREVERBYN STREAM AT PENROSE,2008-12-03T11:09:00,Zn- Filtered,"Zinc, Dissolved",3408,"",8.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204280,57200
http://environment.data.gov.uk/water-quality/data/measurement/SW-2976999-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,SW-81610559,TREVERBYN STREAM AT PENROSE,2008-12-03T11:09:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204280,57200
http://environment.data.gov.uk/water-quality/data/measurement/SW-2976999-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,SW-81610559,TREVERBYN STREAM AT PENROSE,2008-12-03T11:09:00,Fe- Filt,"Iron, Dissolved",6460,"",762,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204280,57200
