"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Newton Stream","GB108047003930","River","not designated artificial or heavily modified","258070","48503","SX5807048503","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Upper River Yealm","GB108047004050","River","not designated artificial or heavily modified","261380","60684","SX6138060684","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Newton Stream","GB108047003930","River","not designated artificial or heavily modified","258070","48503","SX5807048503","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Newton Stream","GB108047003930","River","not designated artificial or heavily modified","258070","48503","SX5807048503","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Upper River Yealm","GB108047004050","River","not designated artificial or heavily modified","261380","60684","SX6138060684","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Piall","GB108047004020","River","not designated artificial or heavily modified","259117","60997","SX5911760997","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Newton Stream","GB108047003930","River","not designated artificial or heavily modified","258070","48503","SX5807048503","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Newton Stream","GB108047003930","River","not designated artificial or heavily modified","258070","48503","SX5807048503","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Lower River Yealm","GB108047004010","River","not designated artificial or heavily modified","259791","54608","SX5979154608","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Newton Stream","GB108047003930","River","not designated artificial or heavily modified","258070","48503","SX5807048503","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Newton Stream","GB108047003930","River","not designated artificial or heavily modified","258070","48503","SX5807048503","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Silverbridge Lake","GB108047004000","River","not designated artificial or heavily modified","257358","53905","SX5735853905","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Newton Stream","GB108047003930","River","not designated artificial or heavily modified","258070","48503","SX5807048503","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Newton Stream","GB108047003930","River","not designated artificial or heavily modified","258070","48503","SX5807048503","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Piall","GB108047004020","River","not designated artificial or heavily modified","259117","60997","SX5911760997","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Newton Stream","GB108047003930","River","not designated artificial or heavily modified","258070","48503","SX5807048503","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Lower River Yealm","GB108047004010","River","not designated artificial or heavily modified","259791","54608","SX5979154608","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Newton Stream","GB108047003930","River","not designated artificial or heavily modified","258070","48503","SX5807048503","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Upper River Yealm","GB108047004050","River","not designated artificial or heavily modified","261380","60684","SX6138060684","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Silverbridge Lake","GB108047004000","River","not designated artificial or heavily modified","257358","53905","SX5735853905","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Upper River Yealm","GB108047004050","River","not designated artificial or heavily modified","261380","60684","SX6138060684","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Newton Stream","GB108047003930","River","not designated artificial or heavily modified","258070","48503","SX5807048503","2015","3","Good","Element","Temperature","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Newton Stream","GB108047003930","River","not designated artificial or heavily modified","258070","48503","SX5807048503","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Silverbridge Lake","GB108047004000","River","not designated artificial or heavily modified","257358","53905","SX5735853905","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Upper River Yealm","GB108047004050","River","not designated artificial or heavily modified","261380","60684","SX6138060684","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Lower River Yealm","GB108047004010","River","not designated artificial or heavily modified","259791","54608","SX5979154608","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Newton Stream","GB108047003930","River","not designated artificial or heavily modified","258070","48503","SX5807048503","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Silverbridge Lake","GB108047004000","River","not designated artificial or heavily modified","257358","53905","SX5735853905","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Upper River Yealm","GB108047004050","River","not designated artificial or heavily modified","261380","60684","SX6138060684","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Newton Stream","GB108047003930","River","not designated artificial or heavily modified","258070","48503","SX5807048503","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Piall","GB108047004020","River","not designated artificial or heavily modified","259117","60997","SX5911760997","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Silverbridge Lake","GB108047004000","River","not designated artificial or heavily modified","257358","53905","SX5735853905","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Piall","GB108047004020","River","not designated artificial or heavily modified","259117","60997","SX5911760997","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Piall","GB108047004020","River","not designated artificial or heavily modified","259117","60997","SX5911760997","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Lower River Yealm","GB108047004010","River","not designated artificial or heavily modified","259791","54608","SX5979154608","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Upper River Yealm","GB108047004050","River","not designated artificial or heavily modified","261380","60684","SX6138060684","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Newton Stream","GB108047003930","River","not designated artificial or heavily modified","258070","48503","SX5807048503","2015","3","Good","Element","pH","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Silverbridge Lake","GB108047004000","River","not designated artificial or heavily modified","257358","53905","SX5735853905","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Lower River Yealm","GB108047004010","River","not designated artificial or heavily modified","259791","54608","SX5979154608","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Upper River Yealm","GB108047004050","River","not designated artificial or heavily modified","261380","60684","SX6138060684","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Piall","GB108047004020","River","not designated artificial or heavily modified","259117","60997","SX5911760997","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Lower River Yealm","GB108047004010","River","not designated artificial or heavily modified","259791","54608","SX5979154608","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Lower River Yealm","GB108047004010","River","not designated artificial or heavily modified","259791","54608","SX5979154608","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Piall","GB108047004020","River","not designated artificial or heavily modified","259117","60997","SX5911760997","2015","3","High","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Silverbridge Lake","GB108047004000","River","not designated artificial or heavily modified","257358","53905","SX5735853905","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Piall","GB108047004020","River","not designated artificial or heavily modified","259117","60997","SX5911760997","2015","3","High","Element","Copper","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Silverbridge Lake","GB108047004000","River","not designated artificial or heavily modified","257358","53905","SX5735853905","2015","3","Good","Element","Fish","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Lower River Yealm","GB108047004010","River","not designated artificial or heavily modified","259791","54608","SX5979154608","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Lower River Yealm","GB108047004010","River","not designated artificial or heavily modified","259791","54608","SX5979154608","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Upper River Yealm","GB108047004050","River","not designated artificial or heavily modified","261380","60684","SX6138060684","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Piall","GB108047004020","River","not designated artificial or heavily modified","259117","60997","SX5911760997","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Silverbridge Lake","GB108047004000","River","not designated artificial or heavily modified","257358","53905","SX5735853905","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Lower River Yealm","GB108047004010","River","not designated artificial or heavily modified","259791","54608","SX5979154608","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Silverbridge Lake","GB108047004000","River","not designated artificial or heavily modified","257358","53905","SX5735853905","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Silverbridge Lake","GB108047004000","River","not designated artificial or heavily modified","257358","53905","SX5735853905","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Newton Stream","GB108047003930","River","not designated artificial or heavily modified","258070","48503","SX5807048503","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Silverbridge Lake","GB108047004000","River","not designated artificial or heavily modified","257358","53905","SX5735853905","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Lower River Yealm","GB108047004010","River","not designated artificial or heavily modified","259791","54608","SX5979154608","2015","3","High","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Piall","GB108047004020","River","not designated artificial or heavily modified","259117","60997","SX5911760997","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Lower River Yealm","GB108047004010","River","not designated artificial or heavily modified","259791","54608","SX5979154608","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Silverbridge Lake","GB108047004000","River","not designated artificial or heavily modified","257358","53905","SX5735853905","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Piall","GB108047004020","River","not designated artificial or heavily modified","259117","60997","SX5911760997","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Piall","GB108047004020","River","not designated artificial or heavily modified","259117","60997","SX5911760997","2015","3","Good","Element","Fish","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Silverbridge Lake","GB108047004000","River","not designated artificial or heavily modified","257358","53905","SX5735853905","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Lower River Yealm","GB108047004010","River","not designated artificial or heavily modified","259791","54608","SX5979154608","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Upper River Yealm","GB108047004050","River","not designated artificial or heavily modified","261380","60684","SX6138060684","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Lower River Yealm","GB108047004010","River","not designated artificial or heavily modified","259791","54608","SX5979154608","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Piall","GB108047004020","River","not designated artificial or heavily modified","259117","60997","SX5911760997","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Piall","GB108047004020","River","not designated artificial or heavily modified","259117","60997","SX5911760997","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Upper River Yealm","GB108047004050","River","not designated artificial or heavily modified","261380","60684","SX6138060684","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Yealm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3555","Upper River Yealm","GB108047004050","River","not designated artificial or heavily modified","261380","60684","SX6138060684","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
