"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Tamar","Yealm","Lower River Yealm","GB108047004010","River","SX5979154608","not designated artificial or heavily modified","259791","54608","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551904","/catchment-planning/ReasonsForNotAchievingGood/551904","Chemicals",
"South West","Tamar","Yealm","Newton Stream","GB108047003930","River","SX5807048503","not designated artificial or heavily modified","258070","48503","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551899","/catchment-planning/ReasonsForNotAchievingGood/551899","Chemicals",
"South West","Tamar","Yealm","Lower River Yealm","GB108047004010","River","SX5979154608","not designated artificial or heavily modified","259791","54608","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551906","/catchment-planning/ReasonsForNotAchievingGood/551906","Chemicals",
"South West","Tamar","Yealm","Newton Stream","GB108047003930","River","SX5807048503","not designated artificial or heavily modified","258070","48503","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"570088","/catchment-planning/ReasonsForNotAchievingGood/570088","Phosphate","Pollution from waste water"
"South West","Tamar","Yealm","Newton Stream","GB108047003930","River","SX5807048503","not designated artificial or heavily modified","258070","48503","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","570089","/catchment-planning/ReasonsForNotAchievingGood/570089","Phosphate","Pollution from waste water"
"South West","Tamar","Yealm","Upper River Yealm","GB108047004050","River","SX6138060684","not designated artificial or heavily modified","261380","60684","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551918","/catchment-planning/ReasonsForNotAchievingGood/551918","Chemicals",
"South West","Tamar","Yealm","Newton Stream","GB108047003930","River","SX5807048503","not designated artificial or heavily modified","258070","48503","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551900","/catchment-planning/ReasonsForNotAchievingGood/551900","Chemicals",
"South West","Tamar","Yealm","Piall","GB108047004020","River","SX5911760997","not designated artificial or heavily modified","259117","60997","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"570102","/catchment-planning/ReasonsForNotAchievingGood/570102","Phosphate","Pollution from rural areas"
"South West","Tamar","Yealm","Piall","GB108047004020","River","SX5911760997","not designated artificial or heavily modified","259117","60997","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"570101","/catchment-planning/ReasonsForNotAchievingGood/570101","Phosphate","Pollution from waste water"
"South West","Tamar","Yealm","Silverbridge Lake","GB108047004000","River","SX5735853905","not designated artificial or heavily modified","257358","53905","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551902","/catchment-planning/ReasonsForNotAchievingGood/551902","Chemicals",
"South West","Tamar","Yealm","Upper River Yealm","GB108047004050","River","SX6138060684","not designated artificial or heavily modified","261380","60684","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551913","/catchment-planning/ReasonsForNotAchievingGood/551913","Chemicals",
"South West","Tamar","Yealm","Piall","GB108047004020","River","SX5911760997","not designated artificial or heavily modified","259117","60997","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551907","/catchment-planning/ReasonsForNotAchievingGood/551907","Chemicals",
"South West","Tamar","Yealm","Upper River Yealm","GB108047004050","River","SX6138060684","not designated artificial or heavily modified","261380","60684","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Surface water abstraction","Confirmed","Hydrology","Not applicable","570103","/catchment-planning/ReasonsForNotAchievingGood/570103","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","Tamar","Yealm","Upper River Yealm","GB108047004050","River","SX6138060684","not designated artificial or heavily modified","261380","60684","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Other (not in list)","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","570107","/catchment-planning/ReasonsForNotAchievingGood/570107","Physical modification","Physical modifications"
"South West","Tamar","Yealm","Upper River Yealm","GB108047004050","River","SX6138060684","not designated artificial or heavily modified","261380","60684","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","570108","/catchment-planning/ReasonsForNotAchievingGood/570108","Physical modification",
"South West","Tamar","Yealm","Upper River Yealm","GB108047004050","River","SX6138060684","not designated artificial or heavily modified","261380","60684","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural mineralisation","Probable","pH","Low pH (acidification)","570104","/catchment-planning/ReasonsForNotAchievingGood/570104","pH",
"South West","Tamar","Yealm","Silverbridge Lake","GB108047004000","River","SX5735853905","not designated artificial or heavily modified","257358","53905","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551901","/catchment-planning/ReasonsForNotAchievingGood/551901","Chemicals",
"South West","Tamar","Yealm","Lower River Yealm","GB108047004010","River","SX5979154608","not designated artificial or heavily modified","259791","54608","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","570100","/catchment-planning/ReasonsForNotAchievingGood/570100","Fine sediment","Pollution from rural areas"
"South West","Tamar","Yealm","Lower River Yealm","GB108047004010","River","SX5979154608","not designated artificial or heavily modified","259791","54608","3","Moderate","Element","Fish","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Probable","Other (not in list)","Not applicable","570093","/catchment-planning/ReasonsForNotAchievingGood/570093","Other","Pollution from towns, cities and transport"
"South West","Tamar","Yealm","Lower River Yealm","GB108047004010","River","SX5979154608","not designated artificial or heavily modified","259791","54608","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Not applicable","Point source","Probable","Incidents","Probable","Other (not in list)","Not applicable","570092","/catchment-planning/ReasonsForNotAchievingGood/570092","Other","Pollution from rural areas"
"South West","Tamar","Yealm","Lower River Yealm","GB108047004010","River","SX5979154608","not designated artificial or heavily modified","259791","54608","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","570097","/catchment-planning/ReasonsForNotAchievingGood/570097","Fine sediment","Pollution from rural areas"
"South West","Tamar","Yealm","Lower River Yealm","GB108047004010","River","SX5979154608","not designated artificial or heavily modified","259791","54608","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","570098","/catchment-planning/ReasonsForNotAchievingGood/570098","Chemicals",
"South West","Tamar","Yealm","Lower River Yealm","GB108047004010","River","SX5979154608","not designated artificial or heavily modified","259791","54608","3","Moderate","Element","Fish","Urban and transport","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","570096","/catchment-planning/ReasonsForNotAchievingGood/570096","Physical modification","Physical modifications"
"South West","Tamar","Yealm","Lower River Yealm","GB108047004010","River","SX5979154608","not designated artificial or heavily modified","259791","54608","3","Moderate","Element","Fish","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Private Sewage Treatment","Confirmed","Ammonia","Not applicable","570095","/catchment-planning/ReasonsForNotAchievingGood/570095","Ammonia","Pollution from towns, cities and transport"
"South West","Tamar","Yealm","Lower River Yealm","GB108047004010","River","SX5979154608","not designated artificial or heavily modified","259791","54608","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable","Ammonia","Not applicable","570099","/catchment-planning/ReasonsForNotAchievingGood/570099","Ammonia","Pollution from rural areas"
"South West","Tamar","Yealm","Newton Stream","GB108047003930","River","SX5807048503","not designated artificial or heavily modified","258070","48503","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Salinity","Not applicable","570090","/catchment-planning/ReasonsForNotAchievingGood/570090","Salinity","Pollution from waste water"
"South West","Tamar","Yealm","Newton Stream","GB108047003930","River","SX5807048503","not designated artificial or heavily modified","258070","48503","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable","Sediment","Not applicable","570091","/catchment-planning/ReasonsForNotAchievingGood/570091","Fine sediment","Pollution from towns, cities and transport"
"South West","Tamar","Yealm","Piall","GB108047004020","River","SX5911760997","not designated artificial or heavily modified","259117","60997","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551909","/catchment-planning/ReasonsForNotAchievingGood/551909","Chemicals",
