"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Tamar","Yealm","GB108047004020","Piall","River","16266","YEALM/RIDGECOT LAKE/THREE STREAMS/","260080","57030","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482808/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","16266","YEALM/RIDGECOT LAKE/THREE STREAMS/","260080","57030","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482808/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Yealm","GB108047004020","Piall","River","16266","YEALM/RIDGECOT LAKE/THREE STREAMS/","260080","57030","South West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482808/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","30302","YEALM/MAIN YEALM/FERNFIRES WOOD/","261597","61373","South West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483025/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","30302","YEALM/MAIN YEALM/FERNFIRES WOOD/","261597","61373","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483025/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","30302","YEALM/MAIN YEALM/FERNFIRES WOOD/","261597","61373","South West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483025/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","30302","YEALM/MAIN YEALM/FERNFIRES WOOD/","261597","61373","South West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483025/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","30302","YEALM/MAIN YEALM/FERNFIRES WOOD/","261597","61373","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483025/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","30906","YEALM/MAIN YEALM/U/S BLACHFORD LAKE/","261232","60026","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531481/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","30906","YEALM/MAIN YEALM/U/S BLACHFORD LAKE/","261232","60026","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531481/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","30906","YEALM/MAIN YEALM/U/S BLACHFORD LAKE/","261232","60026","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531481/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Yealm","GB108047003930","Newton Stream","River","81010221","NEWTON STREAM AT BRIDGEND (U/S TRIBS)","255576","48196","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369069/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003930/year/2014/item/wbc_66/cycle/1"
"South West","Tamar","Yealm","GB108047003930","Newton Stream","River","81010221","NEWTON STREAM AT BRIDGEND (U/S TRIBS)","255576","48196","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369069/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003930/year/2019/item/wbc_66/cycle/3"
"South West","Tamar","Yealm","GB108047003930","Newton Stream","River","81010221","NEWTON STREAM AT BRIDGEND (U/S TRIBS)","255576","48196","South West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369069/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003930/year/2022/item/wbc_66/cycle/3"
"South West","Tamar","Yealm","GB108047003930","Newton Stream","River","81010221","NEWTON STREAM AT BRIDGEND (U/S TRIBS)","255576","48196","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369069/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003930/year/2013/item/wbc_66/cycle/1"
"South West","Tamar","Yealm","GB108047003930","Newton Stream","River","81010221","NEWTON STREAM AT BRIDGEND (U/S TRIBS)","255576","48196","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369069/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003930/year/2016/item/wbc_66/cycle/2"
"South West","Tamar","Yealm","GB108047003930","Newton Stream","River","81010221","NEWTON STREAM AT BRIDGEND (U/S TRIBS)","255576","48196","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369069/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003930/year/2019/item/wbc_66/cycle/2"
"South West","Tamar","Yealm","GB108047003930","Newton Stream","River","81010221","NEWTON STREAM AT BRIDGEND (U/S TRIBS)","255576","48196","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369069/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003930/year/2013/item/wbc_66/cycle/2"
"South West","Tamar","Yealm","GB108047003930","Newton Stream","River","81010221","NEWTON STREAM AT BRIDGEND (U/S TRIBS)","255576","48196","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369069/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003930/year/2015/item/wbc_66/cycle/2"
"South West","Tamar","Yealm","GB108047003930","Newton Stream","River","81010221","NEWTON STREAM AT BRIDGEND (U/S TRIBS)","255576","48196","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369069/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003930/year/2014/item/wbc_74/cycle/1"
"South West","Tamar","Yealm","GB108047003930","Newton Stream","River","81010221","NEWTON STREAM AT BRIDGEND (U/S TRIBS)","255576","48196","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369069/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003930/year/2019/item/wbc_74/cycle/3"
"South West","Tamar","Yealm","GB108047003930","Newton Stream","River","81010221","NEWTON STREAM AT BRIDGEND (U/S TRIBS)","255576","48196","South West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369069/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003930/year/2022/item/wbc_74/cycle/3"
"South West","Tamar","Yealm","GB108047003930","Newton Stream","River","81010221","NEWTON STREAM AT BRIDGEND (U/S TRIBS)","255576","48196","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369069/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003930/year/2013/item/wbc_74/cycle/1"
"South West","Tamar","Yealm","GB108047003930","Newton Stream","River","81010221","NEWTON STREAM AT BRIDGEND (U/S TRIBS)","255576","48196","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369069/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003930/year/2013/item/wbc_74/cycle/2"
"South West","Tamar","Yealm","GB108047003930","Newton Stream","River","81010221","NEWTON STREAM AT BRIDGEND (U/S TRIBS)","255576","48196","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369069/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003930/year/2019/item/wbc_74/cycle/2"
"South West","Tamar","Yealm","GB108047003930","Newton Stream","River","81010221","NEWTON STREAM AT BRIDGEND (U/S TRIBS)","255576","48196","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369069/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003930/year/2016/item/wbc_74/cycle/2"
"South West","Tamar","Yealm","GB108047003930","Newton Stream","River","81010221","NEWTON STREAM AT BRIDGEND (U/S TRIBS)","255576","48196","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369069/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003930/year/2015/item/wbc_74/cycle/2"
"South West","Tamar","Yealm","GB108047003930","Newton Stream","River","81010221","NEWTON STREAM AT BRIDGEND (U/S TRIBS)","255576","48196","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369069/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003930/year/2014/item/wbc_71/cycle/1"
"South West","Tamar","Yealm","GB108047003930","Newton Stream","River","81010221","NEWTON STREAM AT BRIDGEND (U/S TRIBS)","255576","48196","South West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369069/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003930/year/2013/item/wbc_71/cycle/1"
"South West","Tamar","Yealm","GB108047003930","Newton Stream","River","81010221","NEWTON STREAM AT BRIDGEND (U/S TRIBS)","255576","48196","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369069/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003930/year/2013/item/wbc_71/cycle/2"
"South West","Tamar","Yealm","GB108047003930","Newton Stream","River","81010221","NEWTON STREAM AT BRIDGEND (U/S TRIBS)","255576","48196","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369069/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003930/year/2016/item/wbc_71/cycle/2"
"South West","Tamar","Yealm","GB108047003930","Newton Stream","River","81010221","NEWTON STREAM AT BRIDGEND (U/S TRIBS)","255576","48196","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369069/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003930/year/2019/item/wbc_71/cycle/3"
"South West","Tamar","Yealm","GB108047003930","Newton Stream","River","81010221","NEWTON STREAM AT BRIDGEND (U/S TRIBS)","255576","48196","South West","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369069/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003930/year/2022/item/wbc_71/cycle/3"
"South West","Tamar","Yealm","GB108047003930","Newton Stream","River","81010221","NEWTON STREAM AT BRIDGEND (U/S TRIBS)","255576","48196","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369069/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003930/year/2019/item/wbc_71/cycle/2"
"South West","Tamar","Yealm","GB108047003930","Newton Stream","River","81010221","NEWTON STREAM AT BRIDGEND (U/S TRIBS)","255576","48196","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369069/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003930/year/2015/item/wbc_71/cycle/2"
"South West","Tamar","Yealm","GB108047003930","Newton Stream","River","81010221","NEWTON STREAM AT BRIDGEND (U/S TRIBS)","255576","48196","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369069/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003930/year/2019/item/wbc_69/cycle/3"
"South West","Tamar","Yealm","GB108047003930","Newton Stream","River","81010221","NEWTON STREAM AT BRIDGEND (U/S TRIBS)","255576","48196","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369069/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003930/year/2019/item/wbc_69/cycle/2"
"South West","Tamar","Yealm","GB108047003930","Newton Stream","River","81010221","NEWTON STREAM AT BRIDGEND (U/S TRIBS)","255576","48196","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369069/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003930/year/2016/item/wbc_69/cycle/2"
"South West","Tamar","Yealm","GB108047003930","Newton Stream","River","81010221","NEWTON STREAM AT BRIDGEND (U/S TRIBS)","255576","48196","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369069/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003930/year/2015/item/wbc_69/cycle/2"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020118","RIVER YEALM AT YEALM BRIDGE","259042","52002","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369114/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2009/item/wbc_79/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020118","RIVER YEALM AT YEALM BRIDGE","259042","52002","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369114/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2011/item/wbc_79/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020118","RIVER YEALM AT YEALM BRIDGE","259042","52002","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369114/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2010/item/wbc_79/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020118","RIVER YEALM AT YEALM BRIDGE","259042","52002","South West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369114/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_79/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020118","RIVER YEALM AT YEALM BRIDGE","259042","52002","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369114/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_79/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020118","RIVER YEALM AT YEALM BRIDGE","259042","52002","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369114/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2011/item/wbc_91/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020118","RIVER YEALM AT YEALM BRIDGE","259042","52002","South West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369114/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_91/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020118","RIVER YEALM AT YEALM BRIDGE","259042","52002","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369114/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2010/item/wbc_91/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020118","RIVER YEALM AT YEALM BRIDGE","259042","52002","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369114/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2009/item/wbc_91/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020118","RIVER YEALM AT YEALM BRIDGE","259042","52002","South West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369114/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_91/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020118","RIVER YEALM AT YEALM BRIDGE","259042","52002","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369114/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_67/cycle/2"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020118","RIVER YEALM AT YEALM BRIDGE","259042","52002","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369114/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_67/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020118","RIVER YEALM AT YEALM BRIDGE","259042","52002","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369114/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_67/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020118","RIVER YEALM AT YEALM BRIDGE","259042","52002","South West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369114/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_67/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020118","RIVER YEALM AT YEALM BRIDGE","259042","52002","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369114/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_67/cycle/2"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020118","RIVER YEALM AT YEALM BRIDGE","259042","52002","South West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369114/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2016/item/wbc_67/cycle/2"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020118","RIVER YEALM AT YEALM BRIDGE","259042","52002","South West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369114/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2015/item/wbc_67/cycle/2"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020118","RIVER YEALM AT YEALM BRIDGE","259042","52002","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369114/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_66/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020118","RIVER YEALM AT YEALM BRIDGE","259042","52002","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369114/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_66/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020118","RIVER YEALM AT YEALM BRIDGE","259042","52002","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369114/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2010/item/wbc_66/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020118","RIVER YEALM AT YEALM BRIDGE","259042","52002","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369114/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2015/item/wbc_66/cycle/2"
