Reference Number,Action Description,Action Lead Organisation,Action Progress Status,Priority score
13.0302,Undertake study to improve understanding and identify funding sources and stacking of benefits for delivery of multiple environmental outcomes.,Coastal Partners / SMP13 Management Group,,High
13.0351,Undertake strategic Solent and South Downs Coastal Grazing Marsh study.,Coastal Partners,,High
13.19,Undertake strategic Solent and South Downs Saline Lagoon study.,Coastal Partners,,High
13.44,"Solent Dynamic Coast Project (SDCP) update - Update the Solent Dynamic Coast Project developed in 2008, with the latest sea level rise guidance (UKCP18) to update the original habitat loss and gain targets within the Solent and South Downs area",Coastal Partners,,High
13.005,"Update the Strategic Environmental Assessment for the SMP to ensure it reflects any changes made to the Plan’s management intent or impacts of existing management intent on Highly Protected Marine Areas, Marine Conservation Zones and SSSIs.",Coastal Partners and Environment Agency,Not yet started,Medium
13.006,Carry out a strategic-level review of the Habitats Regulations Assessment of the SMP to ensure it reflects any changes made to the Plan’s management intent or impacts of existing management intent on newly designated protected European Sites.,Coastal Partners and Environment Agency,Not yet started,Medium
13.007,Carry out a strategic-level review to ensure the SMP reflects the opportunities to meet objectives set out in the River Basin Management Plan covering the SMP’s Transitional and Coastal Waters.,Coastal Partners and Environment Agency,Not yet started,Medium
13.008,Update projections of habitat change using evidence from the Regional Coastal Monitoring Programme and local studies with reference to the latest sea level rise projections to inform the Habitat Compensation and Restoration Programme.,Coastal Partners and Environment Agency,Progressing,Medium
13.009,Identify potential opportunities for statutory habitat compensation and take forward through the regional Habitat Compensation and Restoration Programme in discussion with the local Programme Lead.,Coastal Partners and Environment Agency,Progressing,Medium
13.01,"Identify potential areas of habitat creation and restoration that could be delivered through Local Nature Recovery Strategies, for Biodiversity Net Gain from development planning, and other initiatives, and align these with the Habitat Compensation and Restoration Programme.",Coastal Partners and Environment Agency,Not yet started,Medium
13.011,"Ensure that local and regional development planning documents take account of SMP policies and flood erosion risks, including the designation of Coastal Change Management Areas where potential, predicted or residual risk from flood, landslip or erosion requires consideration in development consents and future planning.",Coastal Partners / SMP13 Management Group,Progressing,Medium
13.012,"Secure funding and capacity for ongoing implementation of the Regional Coastal Monitoring Programme, ensuring its design continues to capture information required to inform management of key areas of risk or uncertainty within the SMP.",Coastal Partners / SMP13 Management Group,Progressing,Medium
13.013,Use Regional Coastal Monitoring Programme data and local studies to identify the character and timing of key triggers for intervention in areas of the SMP where a transition from one management approach to another will or may be needed.,Coastal Partners / SMP13 Management Group,Not yet started,Medium
13.014,Use data from Regional Coastal Monitoring Programme and local studies to inform improvements to Environment Agency flood and erosion risk data to support published projections of risk that inform SMP management approaches.,Coastal Partners and Environment Agency,Progressing,Medium
13.015,"Develop, monitor and review emergency response plans to prepare for extreme events that exceed designed standards of protection.",Environment Agency,Progressing,Medium
13.016,"Maintain links between SMP activities and emergency response plans to help prepare for extreme events, promote awareness of the Flood Warning Service and ensure clarity over roles and responsibilities in response and recovery.",Environment Agency,Progressing,Medium
13.017,"Develop localised adaptation strategies for locations within the SMP where a transition from one management approach to another will or may be needed, reflecting locally agreed options and triggers for intervention.",Coastal Partners / SMP13 Management Group,Progressing,Medium
13.032,Undertake Solent Coastal Network Study,Coastal Partners,Progressing,Medium
13.0321,"Develop and maintain a system to collate, store and distribute Solent bird data.",Coastal Partners,,Medium
13.0322,Redevelop and maintain the Solent bird app that was developed as part of the Solent Coastal Network Study.,Coastal Partners,,Medium
13.033,Deliver Bird Movement Data Study,Coastal Partners,Progressing,Medium
13.0331,"Undertake a GPS bird tagging study to gain a strategic understanding of birds’ movement in the Solent, as recommended by the Bird Movement Study.",Coastal Partners,,Medium
13.434,"Work with relevant Marine Managemenrt Organisation (MMO) staff to identify within Marine Plans any key potential risks to delivery of SMP management intent, and identify potential responses and disseminate to the Southern Coastal Group.",Coastal Partners,,Medium
13.449,"SMP 13 management group to support the development and launch of the new online platform for SMPs, SMP Explorer.",Coastal Partners,,Medium
13.391,"Update SMP guidance note on planning - review and update SMP guidance note, with the potential for development management and planning policy versions.",SMP Planning Sub-group,,Medium
13.432,"Set up a Planning sub-group for SMP 13 - Meet regularly to identify priority planning interface issues, opportunities and engagement priorities, and feed progress on these actions back to SMP 13 Management Group.",Coastal Partners,Progressing,Medium
13.442,"Identify all the new environmental designations since 2010, in the SMP 13 area to identify where SMP policy may affect new or extended protected sites.",Coastal Partners,,Medium-low
13.8,Monitoring Programme - Review & extend monitoring programme to correspond with and inform trigger level assessments,Channel Coastal Observatory,,Medium-low
13.392,"Planning Hot Spot Area Information -  provide notes on key hotspot areas, relating to specific coastal management issues which may impact Development Management and/or planning policy considerations.",SMP Planning Sub-group,,Medium-low
13.4322,"Set up a web page relating to CCMAs, DM, planning and SMPs, to include guidance notes and contacts",Coastal Partners,,Medium-low
13.004,"Develop a Strategic Communications and Engagement Plan to ensure the SMP has profile with those making investment and planning decisions, and is used and understood by those living or working at the coast (or seeking to do so) within the SMP area.",Coastal Partners / SMP13 Management Group,Not yet started,Low
13.33,Report to the Southern Coastal Group and elected members on the implementation of actions and update on our Action Plan,Coastal Partners,Progressing,Low
13.4321,"Have yearly SMP area planners workshops, to discuss current topics relating to the links between SMP and planning and hot topics. Could be supported nationally.",Coastal Partners,Progressing,Low
13.435,"Landfill technical note - produce a Landfill Technical Note, outlining key shoreline management issues and implications on planning policy & Development Management.",Coastal Partners,,Low
13.17,Production of System Asset Management Plans to deliver SMP policy for Epoch 1. Environment Agency to advise Local Authority and private owners how to feed into process from land drainage and coastal protection perspectives,Environment Agency,Progressing,
13.231,Update the 2012 SCOPAC Sediment Transport Study (STS) for the Southern Coastal Group Region in three phases: (1) roll-out of the BCP Mike 21 model to cover the Southern Coastal Group region. (2) SCOPAC storm analysis update and coastal change update. (3) Produce the STS update.,Pending Agreement,,
13.241,"Undertake scanning, geo-rectification and analysis of historical aerial  photography to better predict future coastal change.",Coastal Partners,Progressing,
13.27,Disseminate EA/ CIRIA review of contaminated land sites and apply to the North Solent region.,Environment Agency,Progressing,
13.001,"Establish and maintain an SMP Group within the South East Coastal Group to monitor, report and co-ordinate implementation of SMP actions and management approaches, review and manage changes to the SMP, and promote the SMP in investment programmes and local development planning.",Coastal Partners / SMP13 Management Group,Progressing,
13.002,"Establish a communications and engagement approach to ensure that elected members of local councils are aware of and understand the management approaches agreed in the SMP, and the opportunities and implications for their local area.",Coastal Partners / SMP13 Management Group,Not yet started,
13.003,Engage with the Regional Flood and Coastal Committee to ensure the investment needs arising from the SMP – including resource to update and maintain the SMP - are reflected in flood and coastal erosion risk management investment planning.,Coastal Partners / SMP13 Management Group,Progressing,
