@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2541091-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110170,SW-81110170,PLYM ESTUARY D/S MARSH MILLS STW,2000-05-09T10:10:00,Ni- Filtered,"Nickel, Dissolved",3410,<,3,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),251816,56093
http://environment.data.gov.uk/water-quality/data/measurement/SW-2541091-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110170,SW-81110170,PLYM ESTUARY D/S MARSH MILLS STW,2000-05-09T10:10:00,Cu Filtered,"Copper, Dissolved",6450,"",5.9,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),251816,56093
http://environment.data.gov.uk/water-quality/data/measurement/SW-2541091-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110170,SW-81110170,PLYM ESTUARY D/S MARSH MILLS STW,2000-05-09T10:10:00,As-Filtered,"Arsenic, Dissolved",6045,"",1.7,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),251816,56093
http://environment.data.gov.uk/water-quality/data/measurement/SW-2541091-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110170,SW-81110170,PLYM ESTUARY D/S MARSH MILLS STW,2000-05-09T10:10:00,HCH Alpha,HCH -alpha,0487,<,0.0022,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),251816,56093
http://environment.data.gov.uk/water-quality/data/measurement/SW-2541091-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110170,SW-81110170,PLYM ESTUARY D/S MARSH MILLS STW,2000-05-09T10:10:00,HCH Beta,HCH -beta,0491,<,0.002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),251816,56093
http://environment.data.gov.uk/water-quality/data/measurement/SW-2541091-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110170,SW-81110170,PLYM ESTUARY D/S MARSH MILLS STW,2000-05-09T10:10:00,HCH Gamma,HCH -gamma :- {Lindane},0499,"",0.0025,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),251816,56093
http://environment.data.gov.uk/water-quality/data/measurement/SW-2541091-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110170,SW-81110170,PLYM ESTUARY D/S MARSH MILLS STW,2000-05-09T10:10:00,Zn- Filtered,"Zinc, Dissolved",3408,"",11.3,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),251816,56093
http://environment.data.gov.uk/water-quality/data/measurement/SW-2541091-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110170,SW-81110170,PLYM ESTUARY D/S MARSH MILLS STW,2000-05-09T10:10:00,Pb Filtered,"Lead, Dissolved",0052,<,2.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),251816,56093
http://environment.data.gov.uk/water-quality/data/measurement/SW-2541091-3028,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110170,SW-81110170,PLYM ESTUARY D/S MARSH MILLS STW,2000-05-09T10:10:00,Salinty Cond,"Salinity, by Conductivity",3028,"",3.2,"",g/kg,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),251816,56093
http://environment.data.gov.uk/water-quality/data/measurement/SW-2541091-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110170,SW-81110170,PLYM ESTUARY D/S MARSH MILLS STW,2000-05-09T10:10:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),251816,56093
http://environment.data.gov.uk/water-quality/data/measurement/SW-2541091-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110170,SW-81110170,PLYM ESTUARY D/S MARSH MILLS STW,2000-05-09T10:10:00,Action taken,Action Taken,6515,"",0,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),251816,56093
http://environment.data.gov.uk/water-quality/data/measurement/SW-2541091-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110170,SW-81110170,PLYM ESTUARY D/S MARSH MILLS STW,2000-05-09T10:10:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.25,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),251816,56093
