@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1466670-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-04-25T12:51:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.00833,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1466670-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-04-25T12:51:00,Pb Filtered,"Lead, Dissolved",0052,"",0.372,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1466670-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-04-25T12:51:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1466670-9098,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-04-25T12:51:00,Tri-n-Butyl,Tri-n-butyl phosphate,9098,<,0.1,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1466670-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-04-25T12:51:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.04,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1466670-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-04-25T12:51:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1466670-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-04-25T12:51:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.418,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1466670-1066,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-04-25T12:51:00,HcarbonOils,Hydrocarbon Oils,1066,<,0.1,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1466670-5930,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-04-25T12:51:00,Salinity by,"Salinity, by Bench Salinometer",5930,"",33.091,"",unitless,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1466670-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-04-25T12:51:00,Cu Filtered,"Copper, Dissolved",6450,"",0.794,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1466670-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-04-25T12:51:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.0941,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1466670-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-04-25T12:51:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",422832,"",no.,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1466670-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-04-25T12:51:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1466670-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-04-25T12:51:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.00358,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1466670-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-04-25T12:51:00,Ba- Filtered,"Barium, Dissolved",9446,<,100,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1466670-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-04-25T12:51:00,pH,pH,0061,"",8.05,"",phunits,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1466670-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-04-25T12:51:00,Zn- Filtered,"Zinc, Dissolved",3408,"",3.76,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1466670-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-04-25T12:51:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.35,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1466670-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-04-25T12:51:00,Temp Water,Temperature of Water,0076,"",8,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1466670-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-04-25T12:51:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.011,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1466670-9809,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-04-25T12:51:00,U - Filtered,"Uranium, Dissolved",9809,<,5,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1466670-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-04-25T12:51:00,Al- Filtered,"Aluminium, Dissolved",6037,<,100,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
