﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","154226","154226","422049","199089","South East","BIOSYS","2016","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453199/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2016/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","154226","154226","422049","199089","South East","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453199/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2015/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","154226","154226","422049","199089","South East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453199/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2014/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","154226","154226","422049","199089","South East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453199/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2013/item/wbc_209/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","154226","154226","422049","199089","South East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453199/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2014/item/wbc_209/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","154226","154226","422049","199089","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453199/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2015/item/wbc_209/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","154226","154226","422049","199089","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453199/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2016/item/wbc_209/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","154226","154226","422049","199089","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453199/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2013/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","154226","154226","422049","199089","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453199/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2014/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","154226","154226","422049","199089","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453199/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2015/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","154226","154226","422049","199089","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453199/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2016/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","154226","154226","422049","199089","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453199/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2019/item/wbc_208/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","154226","154226","422049","199089","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453199/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2019/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","36205","36205","412141","206210","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456813/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2019/item/wbc_56/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","36205","36205","412141","206210","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456813/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2019/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","36205","36205","412141","206210","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456813/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2016/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","36205","36205","412141","206210","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456813/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2015/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","36205","36205","412141","206210","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456813/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2014/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","36204","36204","408128","211122","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456812/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2019/item/wbc_56/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","36204","36204","408128","211122","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456812/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2019/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","36204","36204","408128","211122","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456812/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2016/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","36204","36204","408128","211122","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456812/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2015/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","36204","36204","408128","211122","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456812/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2014/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","36204","36204","408128","211122","South East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456812/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2013/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","PUTR0039","COLN AT ROUNDHOUSE, LECHLADE","420436","198861","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355068/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2016/item/wbc_38/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","PUTR0039","COLN AT ROUNDHOUSE, LECHLADE","420436","198861","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355068/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2015/item/wbc_38/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","PUTR0039","COLN AT ROUNDHOUSE, LECHLADE","420436","198861","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355068/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2019/item/wbc_69/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","PUTR0039","COLN AT ROUNDHOUSE, LECHLADE","420436","198861","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355068/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2019/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","PUTR0039","COLN AT ROUNDHOUSE, LECHLADE","420436","198861","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355068/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2016/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","PUTR0039","COLN AT ROUNDHOUSE, LECHLADE","420436","198861","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355068/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2015/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","PUTR0039","COLN AT ROUNDHOUSE, LECHLADE","420436","198861","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355068/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2014/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","PUTR0039","COLN AT ROUNDHOUSE, LECHLADE","420436","198861","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355068/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2013/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","PUTR0039","COLN AT ROUNDHOUSE, LECHLADE","420436","198861","South East","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355068/year/2016/item/wbc_36/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2016/item/wbc_36/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","PUTR0039","COLN AT ROUNDHOUSE, LECHLADE","420436","198861","South East","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355068/year/2015/item/wbc_36/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2015/item/wbc_36/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","PUTR0039","COLN AT ROUNDHOUSE, LECHLADE","420436","198861","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355068/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2016/item/wbc_79/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","PUTR0039","COLN AT ROUNDHOUSE, LECHLADE","420436","198861","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355068/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2015/item/wbc_79/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","PUTR0039","COLN AT ROUNDHOUSE, LECHLADE","420436","198861","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355068/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2016/item/wbc_35/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","PUTR0039","COLN AT ROUNDHOUSE, LECHLADE","420436","198861","South East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355068/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2015/item/wbc_35/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","PUTR0039","COLN AT ROUNDHOUSE, LECHLADE","420436","198861","South East","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355068/year/2019/item/wbc_67/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2019/item/wbc_67/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","PUTR0039","COLN AT ROUNDHOUSE, LECHLADE","420436","198861","South East","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355068/year/2019/item/wbc_67/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2019/item/wbc_67/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","PUTR0039","COLN AT ROUNDHOUSE, LECHLADE","420436","198861","South East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355068/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2016/item/wbc_67/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","PUTR0039","COLN AT ROUNDHOUSE, LECHLADE","420436","198861","South East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355068/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2015/item/wbc_67/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","PUTR0039","COLN AT ROUNDHOUSE, LECHLADE","420436","198861","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355068/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2014/item/wbc_67/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","PUTR0039","COLN AT ROUNDHOUSE, LECHLADE","420436","198861","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355068/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2013/item/wbc_67/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","PUTR0039","COLN AT ROUNDHOUSE, LECHLADE","420436","198861","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355068/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2016/item/wbc_23/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","PUTR0039","COLN AT ROUNDHOUSE, LECHLADE","420436","198861","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355068/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2015/item/wbc_23/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","PUTR0039","COLN AT ROUNDHOUSE, LECHLADE","420436","198861","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355068/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2019/item/wbc_66/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","PUTR0039","COLN AT ROUNDHOUSE, LECHLADE","420436","198861","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355068/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2019/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","PUTR0039","COLN AT ROUNDHOUSE, LECHLADE","420436","198861","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355068/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2016/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","PUTR0039","COLN AT ROUNDHOUSE, LECHLADE","420436","198861","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355068/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2015/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","PUTR0039","COLN AT ROUNDHOUSE, LECHLADE","420436","198861","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355068/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2014/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","PUTR0039","COLN AT ROUNDHOUSE, LECHLADE","420436","198861","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355068/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2013/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","PUTR0039","COLN AT ROUNDHOUSE, LECHLADE","420436","198861","South East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355068/year/2019/item/wbc_65/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2019/item/wbc_65/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","PUTR0039","COLN AT ROUNDHOUSE, LECHLADE","420436","198861","South East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355068/year/2019/item/wbc_65/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2019/item/wbc_65/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","PUTR0039","COLN AT ROUNDHOUSE, LECHLADE","420436","198861","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355068/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2019/item/wbc_74/cycle/3"
