﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2014","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2014/item/wbc_71/cycle/2","No Information","0.99",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2013","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2013/item/wbc_71/cycle/2","No Information","1",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/548951",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2013","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2013/item/wbc_209/cycle/2","No Information","0.69",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2014","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2014/item/wbc_209/cycle/2","Uncertain","0.58",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2013","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2013/item/wbc_208/cycle/2","No Information","0.77",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2014/item/wbc_208/cycle/2","Uncertain","0.65",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2015","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2015/item/wbc_209/cycle/2","No Information","0.67",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2016/item/wbc_209/cycle/2","Uncertain","0.66","Face Value Deterioration",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2015/item/wbc_208/cycle/2","Very Certain","0.66",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2013","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2013/item/wbc_7/cycle/2","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2016/item/wbc_208/cycle/2","Very Certain","0.62","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2013/item/wbc_106/cycle/2",,,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2019","Moderate","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2019/item/wbc_209/cycle/3","Uncertain","0.66","Face Value Deterioration",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2014","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2014/item/wbc_7/cycle/2","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2014/item/wbc_106/cycle/2","Uncertain",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2019","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2019/item/wbc_208/cycle/3","Uncertain","0.72","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2019","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2019/item/wbc_209/cycle/2","Uncertain","0.66","Face Value Deterioration",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2013","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2013/item/wbc_5/cycle/2","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2015","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2015","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2014/item/wbc_5/cycle/2","Uncertain",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2019/item/wbc_69/cycle/3","No Information","0.99","Face Value Improvement",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2019","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2019/item/wbc_208/cycle/2","Uncertain","0.72","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2019/item/wbc_36/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/548945",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2016","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2016/item/wbc_7/cycle/2","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2016","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2016/item/wbc_106/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2019/item/wbc_69/cycle/2","No Information","0.99","Face Value Improvement",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2019/item/wbc_36/cycle/2","Uncertain","0","Face Value Deterioration",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2013","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2013/item/wbc_223/cycle/2","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2019","Poor","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2019/item/wbc_106/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2019","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2019","High","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2019/item/wbc_67/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2014","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2014/item/wbc_223/cycle/2","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2019/item/wbc_56/cycle/3","No Information","0.99","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Coln (from Coln Rogers) and Thames (Coln to Leach)","River","408671","209117","SP0867109117","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029992/year/2013/item/wbc_222/cycle/2","No Information","0",,,
