@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678655-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25827260,MD-25827260,FARLEY BROOK AT BROOKS HILL,2017-05-12T08:57:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363900,303800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678655-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25827260,MD-25827260,FARLEY BROOK AT BROOKS HILL,2017-05-12T08:57:00,Nickel - Ni,Nickel,6462,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363900,303800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678655-3401,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25827260,MD-25827260,FARLEY BROOK AT BROOKS HILL,2017-05-12T08:57:00,ICP-MS Semiq,ICP-MS : Metals screen : Semi-quantitative,3401,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363900,303800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678655-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25827260,MD-25827260,FARLEY BROOK AT BROOKS HILL,2017-05-12T08:57:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363900,303800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678655-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25827260,MD-25827260,FARLEY BROOK AT BROOKS HILL,2017-05-12T08:57:00,Aluminium-Al,Aluminium,6057,"",98.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363900,303800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678655-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25827260,MD-25827260,FARLEY BROOK AT BROOKS HILL,2017-05-12T08:57:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.648,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363900,303800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678655-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25827260,MD-25827260,FARLEY BROOK AT BROOKS HILL,2017-05-12T08:57:00,pH,pH,0061,"",8.25,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363900,303800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678655-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25827260,MD-25827260,FARLEY BROOK AT BROOKS HILL,2017-05-12T08:57:00,Zinc - as Zn,Zinc,6455,"",8.24,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363900,303800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678655-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25827260,MD-25827260,FARLEY BROOK AT BROOKS HILL,2017-05-12T08:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363900,303800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678655-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25827260,MD-25827260,FARLEY BROOK AT BROOKS HILL,2017-05-12T08:57:00,Cond @ 25C,Conductivity at 25 C,0077,"",840,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363900,303800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678655-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25827260,MD-25827260,FARLEY BROOK AT BROOKS HILL,2017-05-12T08:57:00,Copper - Cu,Copper,6452,"",2.17,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363900,303800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678655-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25827260,MD-25827260,FARLEY BROOK AT BROOKS HILL,2017-05-12T08:57:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363900,303800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678655-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25827260,MD-25827260,FARLEY BROOK AT BROOKS HILL,2017-05-12T08:57:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363900,303800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678655-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25827260,MD-25827260,FARLEY BROOK AT BROOKS HILL,2017-05-12T08:57:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363900,303800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678655-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25827260,MD-25827260,FARLEY BROOK AT BROOKS HILL,2017-05-12T08:57:00,Nitrite-N,Nitrite as N,0118,"",0.0259,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363900,303800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678655-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25827260,MD-25827260,FARLEY BROOK AT BROOKS HILL,2017-05-12T08:57:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363900,303800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678655-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25827260,MD-25827260,FARLEY BROOK AT BROOKS HILL,2017-05-12T08:57:00,Chloride Ion,Chloride,0172,"",72.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363900,303800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678655-3106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25827260,MD-25827260,FARLEY BROOK AT BROOKS HILL,2017-05-12T08:57:00,GCMS S-Vol,GCMS Screen : Semi-Volatile Screen: Semi Quantitative,3106,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363900,303800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678655-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25827260,MD-25827260,FARLEY BROOK AT BROOKS HILL,2017-05-12T08:57:00,Nitrate-N,Nitrate as N,0117,"",7.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363900,303800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678655-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25827260,MD-25827260,FARLEY BROOK AT BROOKS HILL,2017-05-12T08:57:00,Temp Water,Temperature of Water,0076,"",11,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363900,303800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678655-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25827260,MD-25827260,FARLEY BROOK AT BROOKS HILL,2017-05-12T08:57:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363900,303800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678655-4084,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25827260,MD-25827260,FARLEY BROOK AT BROOKS HILL,2017-05-12T08:57:00,GCMS Vol Scn,GCMS Screen : Volatile Screen : Semi Quantitative,4084,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363900,303800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678655-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25827260,MD-25827260,FARLEY BROOK AT BROOKS HILL,2017-05-12T08:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363900,303800
