@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201420-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82014860,SW-82014860,250M FROM PORTHLEVEN STW SURFACE BOIL,2014-04-10T13:36:00,HTrlTW,Time of sampling relative to previous high water,7342,"",11.25,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),162510,25274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201420-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82014860,SW-82014860,250M FROM PORTHLEVEN STW SURFACE BOIL,2014-04-10T13:36:00,SALinsitu,Salinity : In Situ,7608,"",34.481,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),162510,25274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201420-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82014860,SW-82014860,250M FROM PORTHLEVEN STW SURFACE BOIL,2014-04-10T13:36:00,NGR Easting,NGR : Easting,6019,"",162516,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),162510,25274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201420-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82014860,SW-82014860,250M FROM PORTHLEVEN STW SURFACE BOIL,2014-04-10T13:36:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.5,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),162510,25274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201420-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82014860,SW-82014860,250M FROM PORTHLEVEN STW SURFACE BOIL,2014-04-10T13:36:00,NGR Northing,NGR : Northing,6020,"",25250,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),162510,25274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201420-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82014860,SW-82014860,250M FROM PORTHLEVEN STW SURFACE BOIL,2014-04-10T13:36:00,Temp Water,Temperature of Water,0076,"",10.922,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),162510,25274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201420-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82014860,SW-82014860,250M FROM PORTHLEVEN STW SURFACE BOIL,2014-04-10T13:36:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.13,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),162510,25274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201420-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82014860,SW-82014860,250M FROM PORTHLEVEN STW SURFACE BOIL,2014-04-10T13:36:00,Time Hi-Tide,Time of high tide,0004,"",14.47,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),162510,25274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201420-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82014860,SW-82014860,250M FROM PORTHLEVEN STW SURFACE BOIL,2014-04-10T13:36:00,Water Depth,Water Depth,3428,"",13,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),162510,25274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201420-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82014860,SW-82014860,250M FROM PORTHLEVEN STW SURFACE BOIL,2014-04-10T13:36:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),162510,25274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201420-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82014860,SW-82014860,250M FROM PORTHLEVEN STW SURFACE BOIL,2014-04-10T13:36:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),162510,25274
