@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20150109-1784401,2015-01-09T10:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20150210-1787001,2015-02-10T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20150303-1789865,2015-03-03T13:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20150521-1797296,2015-05-21T08:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20150601-1798914,2015-06-01T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20150609-1799797,2015-06-09T12:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20150709-1802687,2015-07-09T13:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20150806-1805564,2015-08-06T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20150902-1808531,2015-09-02T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20151013-1812168,2015-10-13T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20151103-1814519,2015-11-03T13:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20151202-1818509,2015-12-02T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
