@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20000112-691762,2000-01-12T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20080521-1507192,2008-05-21T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20080612-1509731,2008-06-12T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20080728-1515975,2008-07-28T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20080702-1512179,2008-07-02T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20080919-1525289,2008-09-19T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20081014-1529128,2008-10-14T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20081106-1533655,2008-11-06T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20081128-1536492,2008-11-28T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20090114-1539984,2009-01-14T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20090203-1543288,2009-02-03T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
