@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20040115-1246729,2004-01-15T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20040213-1253397,2004-02-13T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20040317-1259765,2004-03-17T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20040430-1267830,2004-04-30T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20040521-1272306,2004-05-21T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20040610-1274637,2004-06-10T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20040706-1277615,2004-07-06T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20040816-1286520,2004-08-16T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20040906-1292787,2004-09-06T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20041008-1306947,2004-10-08T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20041102-1313086,2004-11-02T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20041206-1325247,2004-12-06T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
