@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20010118-1058711,2001-01-18T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20010206-1061324,2001-02-06T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20010321-1128811,2001-03-21T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20010426-1132511,2001-04-26T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20010523-1136202,2001-05-23T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20010614-1136203,2001-06-14T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20010726-1143268,2001-07-26T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20010814-1145592,2001-08-14T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20010907-1149321,2001-09-07T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20011002-1152993,2001-10-02T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20011126-1159938,2001-11-26T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP130-20011207-1161529,2001-12-07T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,R.GIPPING HAWKES MILL,608900,255400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
