@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429271-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2021-08-06T09:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429271-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2021-08-06T09:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429271-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2021-08-06T09:40:00,Temp Water,Temperature of Water,0076,"",15.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429271-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2021-08-06T09:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",527,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429271-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2021-08-06T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429271-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2021-08-06T09:40:00,pH,pH,0061,"",8.26,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429271-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2021-08-06T09:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.7,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429271-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2021-08-06T09:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429271-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2021-08-06T09:40:00,Nitrite-N,Nitrite as N,0118,"",0.027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429271-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2021-08-06T09:40:00,Nitrate-N,Nitrate as N,0117,"",6.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429271-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2021-08-06T09:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3429271-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2021-08-06T09:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),316226,124500
