﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","41393","MIDDLE OUSE/HALL GREEN BROOK/WEST END FARM FENSTANTON/","531146","268467","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532246/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2013/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","161106","161106","530953","268268","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527945/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2014/item/wbc_60/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","161106","161106","530953","268268","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527945/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2014/item/wbc_208/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","161106","161106","530953","268268","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527945/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2015/item/wbc_208/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","161106","161106","530953","268268","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527945/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2016/item/wbc_208/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","161106","161106","530953","268268","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527945/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2019/item/wbc_208/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","161106","161106","530953","268268","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527945/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2019/item/wbc_208/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","161102","161102","531572","268840","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528188/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2019/item/wbc_56/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","161102","161102","531572","268840","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528188/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2019/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","161102","161102","531572","268840","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528188/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2016/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","161102","161102","531572","268840","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528188/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2015/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","161102","161102","531572","268840","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528188/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2014/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","161102","161102","531572","268840","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528188/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2014/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","41406","MIDDLE OUSE/HALL GREEN BROOK/TURNPIKE BRIDGE/","531307","268636","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532511/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2013/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M59","TRIB.WEST BK.TRIB.R.OUSE GRAVELEY BR.","528003","266201","Anglian","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486042/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2019/item/wbc_79/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M59","TRIB.WEST BK.TRIB.R.OUSE GRAVELEY BR.","528003","266201","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486042/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2009/item/wbc_79/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M59","TRIB.WEST BK.TRIB.R.OUSE GRAVELEY BR.","528003","266201","Anglian","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486042/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2019/item/wbc_79/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M59","TRIB.WEST BK.TRIB.R.OUSE GRAVELEY BR.","528003","266201","Anglian","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486042/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2013/item/wbc_79/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M59","TRIB.WEST BK.TRIB.R.OUSE GRAVELEY BR.","528003","266201","Anglian","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486042/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2012/item/wbc_79/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M59","TRIB.WEST BK.TRIB.R.OUSE GRAVELEY BR.","528003","266201","Anglian","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486042/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2011/item/wbc_79/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M59","TRIB.WEST BK.TRIB.R.OUSE GRAVELEY BR.","528003","266201","Anglian","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486042/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2010/item/wbc_79/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M59","TRIB.WEST BK.TRIB.R.OUSE GRAVELEY BR.","528003","266201","Anglian","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486042/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2009/item/wbc_35/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M59","TRIB.WEST BK.TRIB.R.OUSE GRAVELEY BR.","528003","266201","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486042/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2019/item/wbc_84/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M59","TRIB.WEST BK.TRIB.R.OUSE GRAVELEY BR.","528003","266201","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486042/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2019/item/wbc_84/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M59","TRIB.WEST BK.TRIB.R.OUSE GRAVELEY BR.","528003","266201","Anglian","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486042/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2013/item/wbc_84/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M59","TRIB.WEST BK.TRIB.R.OUSE GRAVELEY BR.","528003","266201","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486042/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2009/item/wbc_91/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M21","WEST BK.A604 RD.BR.FENSTANTON","531250","268587","Anglian","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486002/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2016/item/wbc_38/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M21","WEST BK.A604 RD.BR.FENSTANTON","531250","268587","Anglian","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486002/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2015/item/wbc_38/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M21","WEST BK.A604 RD.BR.FENSTANTON","531250","268587","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486002/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2019/item/wbc_69/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M21","WEST BK.A604 RD.BR.FENSTANTON","531250","268587","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486002/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2019/item/wbc_69/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M21","WEST BK.A604 RD.BR.FENSTANTON","531250","268587","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486002/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2016/item/wbc_69/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M21","WEST BK.A604 RD.BR.FENSTANTON","531250","268587","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486002/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2015/item/wbc_69/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M21","WEST BK.A604 RD.BR.FENSTANTON","531250","268587","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486002/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2014/item/wbc_69/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M21","WEST BK.A604 RD.BR.FENSTANTON","531250","268587","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486002/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2014/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M21","WEST BK.A604 RD.BR.FENSTANTON","531250","268587","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486002/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2022/item/wbc_69/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M21","WEST BK.A604 RD.BR.FENSTANTON","531250","268587","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486002/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2016/item/wbc_79/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M21","WEST BK.A604 RD.BR.FENSTANTON","531250","268587","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486002/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2015/item/wbc_79/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M21","WEST BK.A604 RD.BR.FENSTANTON","531250","268587","Anglian","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486002/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2016/item/wbc_35/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M21","WEST BK.A604 RD.BR.FENSTANTON","531250","268587","Anglian","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486002/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2015/item/wbc_35/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M21","WEST BK.A604 RD.BR.FENSTANTON","531250","268587","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486002/year/2022/item/wbc_67/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2022/item/wbc_67/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M21","WEST BK.A604 RD.BR.FENSTANTON","531250","268587","Anglian","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486002/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2016/item/wbc_23/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M21","WEST BK.A604 RD.BR.FENSTANTON","531250","268587","Anglian","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486002/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2015/item/wbc_23/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M21","WEST BK.A604 RD.BR.FENSTANTON","531250","268587","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486002/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2019/item/wbc_66/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M21","WEST BK.A604 RD.BR.FENSTANTON","531250","268587","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486002/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2019/item/wbc_66/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M21","WEST BK.A604 RD.BR.FENSTANTON","531250","268587","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486002/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2016/item/wbc_66/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M21","WEST BK.A604 RD.BR.FENSTANTON","531250","268587","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486002/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2015/item/wbc_66/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M21","WEST BK.A604 RD.BR.FENSTANTON","531250","268587","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486002/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2014/item/wbc_66/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M21","WEST BK.A604 RD.BR.FENSTANTON","531250","268587","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486002/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2014/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M21","WEST BK.A604 RD.BR.FENSTANTON","531250","268587","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486002/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2022/item/wbc_66/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M21","WEST BK.A604 RD.BR.FENSTANTON","531250","268587","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486002/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2019/item/wbc_74/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M21","WEST BK.A604 RD.BR.FENSTANTON","531250","268587","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486002/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2019/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M21","WEST BK.A604 RD.BR.FENSTANTON","531250","268587","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486002/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2016/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M21","WEST BK.A604 RD.BR.FENSTANTON","531250","268587","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486002/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2015/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M21","WEST BK.A604 RD.BR.FENSTANTON","531250","268587","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486002/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2014/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M21","WEST BK.A604 RD.BR.FENSTANTON","531250","268587","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486002/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2014/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M21","WEST BK.A604 RD.BR.FENSTANTON","531250","268587","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486002/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2022/item/wbc_74/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M21","WEST BK.A604 RD.BR.FENSTANTON","531250","268587","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486002/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2019/item/wbc_71/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M21","WEST BK.A604 RD.BR.FENSTANTON","531250","268587","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486002/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2019/item/wbc_71/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M21","WEST BK.A604 RD.BR.FENSTANTON","531250","268587","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486002/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2016/item/wbc_71/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","26M21","WEST BK.A604 RD.BR.FENSTANTON","531250","268587","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486002/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2015/item/wbc_71/cycle/2"
