@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-854693-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2004-06-09T11:15:00,Temp Water,Temperature of Water,0076,"",17.58,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-854693-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2004-06-09T11:15:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-854693-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2004-06-09T11:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-854693-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2004-06-09T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.181,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-854693-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2004-06-09T11:15:00,pH,pH,0061,"",7.716,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-854693-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2004-06-09T11:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-854693-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2004-06-09T11:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-854693-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2004-06-09T11:15:00,Nitrite-N,Nitrite as N,0118,"",0.134,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-854693-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2004-06-09T11:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",60.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-854693-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2004-06-09T11:15:00,Nitrate-N,Nitrate as N,0117,"",3.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-854693-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2004-06-09T11:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00303,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-854693-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2004-06-09T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),425056,222906
