@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494959-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2023-10-16T13:37:00,Mg Filtered,"Magnesium, Dissolved",0235,"",8.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494959-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2023-10-16T13:37:00,Zn- Filtered,"Zinc, Dissolved",3408,"",490,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494959-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2023-10-16T13:37:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494959-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2023-10-16T13:37:00,Ni- Filtered,"Nickel, Dissolved",3410,"",28,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494959-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2023-10-16T13:37:00,Cu Filtered,"Copper, Dissolved",6450,"",11,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494959-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2023-10-16T13:37:00,Cd Filtered,"Cadmium, Dissolved",0106,"",1.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494959-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2023-10-16T13:37:00,Ca Filtered,"Calcium, Dissolved",0239,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494959-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2023-10-16T13:37:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",2.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494959-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2023-10-16T13:37:00,Al- Filtered,"Aluminium, Dissolved",6037,"",23,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494959-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2023-10-16T13:37:00,Pb Filtered,"Lead, Dissolved",0052,"",0.24,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3494959-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2023-10-16T13:37:00,pH,pH,0061,"",6.97,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),162720,26000
