@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1461369-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2001-02-23T13:55:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1461369-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2001-02-23T13:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1461369-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2001-02-23T13:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1461369-0143,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2001-02-23T13:55:00,Sld NV@500C,"Solids, non-volatile at 500 C",0143,<,20,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1461369-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2001-02-23T13:55:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1461369-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2001-02-23T13:55:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1461369-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2001-02-23T13:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",148,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1461369-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2001-02-23T13:55:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1461369-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2001-02-23T13:55:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1461369-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2001-02-23T13:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",49.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1461369-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2001-02-23T13:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1461369-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2001-02-23T13:55:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1461369-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2001-02-23T13:55:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1461369-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2001-02-23T13:55:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",316070,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1461369-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2001-02-23T13:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1461369-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2001-02-23T13:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1461369-3170,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2001-02-23T13:55:00,Cond - Field,Conductivity : In Situ,3170,"",130,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1461369-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2001-02-23T13:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1461369-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2001-02-23T13:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1461369-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2001-02-23T13:55:00,Chloride Ion,Chloride,0172,"",7.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1461369-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2001-02-23T13:55:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1461369-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2001-02-23T13:55:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1461369-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2001-02-23T13:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1461369-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2001-02-23T13:55:00,pH,pH,0061,"",8.08,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1461369-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2001-02-23T13:55:00,pH in-situ,pH : In Situ,3169,"",7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1461369-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2001-02-23T13:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1461369-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2001-02-23T13:55:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1461369-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2001-02-23T13:55:00,Temp Water,Temperature of Water,0076,"",4.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),361390,481830
