@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2646025-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2002-01-22T11:30:00,Temp Water,Temperature of Water,0076,"",7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-2646025-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2002-01-22T11:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-2646025-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2002-01-22T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-2646025-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2002-01-22T11:30:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-2646025-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2002-01-22T11:30:00,pH,pH,0061,"",7.87,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-2646025-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2002-01-22T11:30:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-2646025-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2002-01-22T11:30:00,Calcium - Ca,Calcium,0241,"",14.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-2646025-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2002-01-22T11:30:00,Nitrite-N,Nitrite as N,0118,"",0.0118,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-2646025-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2002-01-22T11:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-2646025-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2002-01-22T11:30:00,Hardness,"Hardness, Total as CaCO3",0158,"",52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-2646025-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2002-01-22T11:30:00,Mg Filtered,"Magnesium, Dissolved",0235,"",3.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-2646025-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2002-01-22T11:30:00,Magnesium-Mg,Magnesium,0237,"",3.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-2646025-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2002-01-22T11:30:00,Ca Filtered,"Calcium, Dissolved",0239,"",15.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-2646025-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2002-01-22T11:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-2646025-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2002-01-22T11:30:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-2646025-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2002-01-22T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-2646025-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2002-01-22T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-2646025-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2002-01-22T11:30:00,Zinc - as Zn,Zinc,6455,"",6.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
