﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500553","TYNE AT FERRY CROSSING MUSSEL NMMP2","436600","568300","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279373/year/2019/item/wbc_22/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2019/item/wbc_22/cycle/3"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500553","TYNE AT FERRY CROSSING MUSSEL NMMP2","436600","568300","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279373/year/2019/item/wbc_22/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2019/item/wbc_22/cycle/2"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500553","TYNE AT FERRY CROSSING MUSSEL NMMP2","436600","568300","Yorkshire and North East","WIMS","2016","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279373/year/2016/item/wbc_32/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2016/item/wbc_32/cycle/2"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500553","TYNE AT FERRY CROSSING MUSSEL NMMP2","436600","568300","Yorkshire and North East","WIMS","2015","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279373/year/2015/item/wbc_32/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2015/item/wbc_32/cycle/2"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500553","TYNE AT FERRY CROSSING MUSSEL NMMP2","436600","568300","Yorkshire and North East","WIMS","2016","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279373/year/2016/item/wbc_31/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2016/item/wbc_31/cycle/2"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500553","TYNE AT FERRY CROSSING MUSSEL NMMP2","436600","568300","Yorkshire and North East","WIMS","2015","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279373/year/2015/item/wbc_31/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2015/item/wbc_31/cycle/2"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500553","TYNE AT FERRY CROSSING MUSSEL NMMP2","436600","568300","Yorkshire and North East","WIMS","2019","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279373/year/2019/item/wbc_30/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2019/item/wbc_30/cycle/3"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500553","TYNE AT FERRY CROSSING MUSSEL NMMP2","436600","568300","Yorkshire and North East","WIMS","2019","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279373/year/2019/item/wbc_30/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2019/item/wbc_30/cycle/2"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500553","TYNE AT FERRY CROSSING MUSSEL NMMP2","436600","568300","Yorkshire and North East","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279373/year/2019/item/wbc_233/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2019/item/wbc_233/cycle/2"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500553","TYNE AT FERRY CROSSING MUSSEL NMMP2","436600","568300","Yorkshire and North East","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279373/year/2019/item/wbc_233/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2019/item/wbc_233/cycle/3"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500187","TYNE BACKGROUND U/S OF HOWDON","433300","566100","Yorkshire and North East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279012/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2013/item/wbc_79/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500187","TYNE BACKGROUND U/S OF HOWDON","433300","566100","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279012/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2012/item/wbc_79/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500187","TYNE BACKGROUND U/S OF HOWDON","433300","566100","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279012/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2011/item/wbc_79/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500187","TYNE BACKGROUND U/S OF HOWDON","433300","566100","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279012/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2010/item/wbc_79/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","60010418","RIVER PARRETT AT BURNHAM SLIPWAY","330059","148871","South West","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362443/year/2009/item/wbc_49/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_49/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","60010418","RIVER PARRETT AT BURNHAM SLIPWAY","330059","148871","South West","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362443/year/2009/item/wbc_16/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_16/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","60010418","RIVER PARRETT AT BURNHAM SLIPWAY","330059","148871","South West","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362443/year/2009/item/wbc_48/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_48/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","60010418","RIVER PARRETT AT BURNHAM SLIPWAY","330059","148871","South West","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362443/year/2009/item/wbc_36/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_36/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","60010418","RIVER PARRETT AT BURNHAM SLIPWAY","330059","148871","South West","WIMS","2009","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362443/year/2009/item/wbc_46/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_46/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","60010418","RIVER PARRETT AT BURNHAM SLIPWAY","330059","148871","South West","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362443/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_35/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","60010418","RIVER PARRETT AT BURNHAM SLIPWAY","330059","148871","South West","WIMS","2009","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362443/year/2009/item/wbc_45/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_45/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","60010418","RIVER PARRETT AT BURNHAM SLIPWAY","330059","148871","South West","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362443/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_23/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","60010418","RIVER PARRETT AT BURNHAM SLIPWAY","330059","148871","South West","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362443/year/2009/item/wbc_33/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_33/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","60010418","RIVER PARRETT AT BURNHAM SLIPWAY","330059","148871","South West","WIMS","2009","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362443/year/2009/item/wbc_32/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_32/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","60010418","RIVER PARRETT AT BURNHAM SLIPWAY","330059","148871","South West","WIMS","2009","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362443/year/2009/item/wbc_53/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_53/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","60010418","RIVER PARRETT AT BURNHAM SLIPWAY","330059","148871","South West","WIMS","2009","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362443/year/2009/item/wbc_42/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_42/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","60010418","RIVER PARRETT AT BURNHAM SLIPWAY","330059","148871","South West","WIMS","2009","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362443/year/2009/item/wbc_31/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_31/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","60010418","RIVER PARRETT AT BURNHAM SLIPWAY","330059","148871","South West","WIMS","2009","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362443/year/2009/item/wbc_52/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_52/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","60010418","RIVER PARRETT AT BURNHAM SLIPWAY","330059","148871","South West","WIMS","2009","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362443/year/2009/item/wbc_51/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_51/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500481","TYNE 250M FROM HOWDON O/F IN PLUME SURF","433600","566300","Yorkshire and North East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279306/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2013/item/wbc_38/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500481","TYNE 250M FROM HOWDON O/F IN PLUME SURF","433600","566300","Yorkshire and North East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279306/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2012/item/wbc_38/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500481","TYNE 250M FROM HOWDON O/F IN PLUME SURF","433600","566300","Yorkshire and North East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279306/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2011/item/wbc_38/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500481","TYNE 250M FROM HOWDON O/F IN PLUME SURF","433600","566300","Yorkshire and North East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279306/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2010/item/wbc_38/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500481","TYNE 250M FROM HOWDON O/F IN PLUME SURF","433600","566300","Yorkshire and North East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279306/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2013/item/wbc_79/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500481","TYNE 250M FROM HOWDON O/F IN PLUME SURF","433600","566300","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279306/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2012/item/wbc_79/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500481","TYNE 250M FROM HOWDON O/F IN PLUME SURF","433600","566300","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279306/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2011/item/wbc_79/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500481","TYNE 250M FROM HOWDON O/F IN PLUME SURF","433600","566300","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279306/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2010/item/wbc_79/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500481","TYNE 250M FROM HOWDON O/F IN PLUME SURF","433600","566300","Yorkshire and North East","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279306/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2013/item/wbc_35/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500481","TYNE 250M FROM HOWDON O/F IN PLUME SURF","433600","566300","Yorkshire and North East","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279306/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2012/item/wbc_35/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500481","TYNE 250M FROM HOWDON O/F IN PLUME SURF","433600","566300","Yorkshire and North East","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279306/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2011/item/wbc_35/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500481","TYNE 250M FROM HOWDON O/F IN PLUME SURF","433600","566300","Yorkshire and North East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279306/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2010/item/wbc_35/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500481","TYNE 250M FROM HOWDON O/F IN PLUME SURF","433600","566300","Yorkshire and North East","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279306/year/2013/item/wbc_23/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2013/item/wbc_23/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500481","TYNE 250M FROM HOWDON O/F IN PLUME SURF","433600","566300","Yorkshire and North East","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279306/year/2012/item/wbc_23/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2012/item/wbc_23/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500481","TYNE 250M FROM HOWDON O/F IN PLUME SURF","433600","566300","Yorkshire and North East","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279306/year/2011/item/wbc_23/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2011/item/wbc_23/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500481","TYNE 250M FROM HOWDON O/F IN PLUME SURF","433600","566300","Yorkshire and North East","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279306/year/2010/item/wbc_23/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2010/item/wbc_23/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500481","TYNE 250M FROM HOWDON O/F IN PLUME SURF","433600","566300","Yorkshire and North East","WIMS","2013","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279306/year/2013/item/wbc_44/cycle/1","heavily modified","2013","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2013/item/wbc_44/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500481","TYNE 250M FROM HOWDON O/F IN PLUME SURF","433600","566300","Yorkshire and North East","WIMS","2012","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279306/year/2012/item/wbc_44/cycle/1","heavily modified","2012","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2012/item/wbc_44/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500481","TYNE 250M FROM HOWDON O/F IN PLUME SURF","433600","566300","Yorkshire and North East","WIMS","2011","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279306/year/2011/item/wbc_44/cycle/1","heavily modified","2011","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2011/item/wbc_44/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500481","TYNE 250M FROM HOWDON O/F IN PLUME SURF","433600","566300","Yorkshire and North East","WIMS","2010","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279306/year/2010/item/wbc_44/cycle/1","heavily modified","2010","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2010/item/wbc_44/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500481","TYNE 250M FROM HOWDON O/F IN PLUME SURF","433600","566300","Yorkshire and North East","WIMS","2013","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279306/year/2013/item/wbc_77/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2013/item/wbc_77/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500481","TYNE 250M FROM HOWDON O/F IN PLUME SURF","433600","566300","Yorkshire and North East","WIMS","2012","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279306/year/2012/item/wbc_77/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2012/item/wbc_77/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500481","TYNE 250M FROM HOWDON O/F IN PLUME SURF","433600","566300","Yorkshire and North East","WIMS","2011","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279306/year/2011/item/wbc_77/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2011/item/wbc_77/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500481","TYNE 250M FROM HOWDON O/F IN PLUME SURF","433600","566300","Yorkshire and North East","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279306/year/2010/item/wbc_77/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2010/item/wbc_77/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500481","TYNE 250M FROM HOWDON O/F IN PLUME SURF","433600","566300","Yorkshire and North East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279306/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2013/item/wbc_91/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500481","TYNE 250M FROM HOWDON O/F IN PLUME SURF","433600","566300","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279306/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2011/item/wbc_91/cycle/1"
