@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396844-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2023-09-19T12:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396844-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2023-09-19T12:13:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396844-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2023-09-19T12:13:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396844-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2023-09-19T12:13:00,Temp Water,Temperature of Water,0076,"",16.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396844-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2023-09-19T12:13:00,Cond @ 25C,Conductivity at 25 C,0077,"",612,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396844-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2023-09-19T12:13:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396844-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2023-09-19T12:13:00,Nitrite-N,Nitrite as N,0118,"",0.019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396844-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2023-09-19T12:13:00,pH,pH,0061,"",7.89,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396844-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2023-09-19T12:13:00,Nitrate-N,Nitrate as N,0117,"",6.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396844-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2023-09-19T12:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396844-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2023-09-19T12:13:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1396844-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2023-09-19T12:13:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00096,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
