﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061900","Thornton and Owersby Catchwater","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061900/year/2009/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061900","Thornton and Owersby Catchwater","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061900/year/2009/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061900","Thornton and Owersby Catchwater","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061900/year/2010/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061900","Thornton and Owersby Catchwater","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061900/year/2010/item/wbc_66/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061900","Thornton and Owersby Catchwater","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061900/year/2010/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061900","Thornton and Owersby Catchwater","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061900/year/2010/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061900","Thornton and Owersby Catchwater","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061900/year/2009/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061900","Thornton and Owersby Catchwater","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061900/year/2009/item/wbc_66/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061930","Hibaldstow area Catchment (trib of Ancholme)","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061930/year/2009/item/wbc_66/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061930","Hibaldstow area Catchment (trib of Ancholme)","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061930/year/2009/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061930","Hibaldstow area Catchment (trib of Ancholme)","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2009/item/wbc_71/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061930/year/2009/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061930","Hibaldstow area Catchment (trib of Ancholme)","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2010/item/wbc_69/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061930/year/2010/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061930","Hibaldstow area Catchment (trib of Ancholme)","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2010/item/wbc_66/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061930/year/2010/item/wbc_66/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061930","Hibaldstow area Catchment (trib of Ancholme)","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2010/item/wbc_74/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061930/year/2010/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061930","Hibaldstow area Catchment (trib of Ancholme)","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2010/item/wbc_71/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061930/year/2010/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061930","Hibaldstow area Catchment (trib of Ancholme)","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2009/item/wbc_69/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061930/year/2009/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061870","Rase from Market Rasen to Bishopbridge","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061870/year/2010/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061870","Rase from Market Rasen to Bishopbridge","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061870/year/2010/item/wbc_66/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061870","Rase from Market Rasen to Bishopbridge","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061870/year/2010/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061870","Rase from Market Rasen to Bishopbridge","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061870/year/2010/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061880","Kingerby Beck Catchment (Trib of Ancholme)","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061880/year/2009/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061880","Kingerby Beck Catchment (Trib of Ancholme)","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061880/year/2009/item/wbc_66/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061880","Kingerby Beck Catchment (Trib of Ancholme)","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061880/year/2009/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061880","Kingerby Beck Catchment (Trib of Ancholme)","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061880/year/2009/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061880","Kingerby Beck Catchment (Trib of Ancholme)","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061880/year/2010/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061880","Kingerby Beck Catchment (Trib of Ancholme)","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061880/year/2010/item/wbc_66/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061880","Kingerby Beck Catchment (Trib of Ancholme)","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061880/year/2010/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061880","Kingerby Beck Catchment (Trib of Ancholme)","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061880/year/2010/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061890","Black Dyke (trib of Ancholme)","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2009/item/wbc_69/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061890/year/2009/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061890","Black Dyke (trib of Ancholme)","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061890/year/2009/item/wbc_66/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061890","Black Dyke (trib of Ancholme)","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061890/year/2009/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061890","Black Dyke (trib of Ancholme)","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2009/item/wbc_71/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061890/year/2009/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061890","Black Dyke (trib of Ancholme)","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2010/item/wbc_69/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061890/year/2010/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061890","Black Dyke (trib of Ancholme)","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2010/item/wbc_66/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061890/year/2010/item/wbc_66/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061890","Black Dyke (trib of Ancholme)","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2010/item/wbc_74/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061890/year/2010/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061890","Black Dyke (trib of Ancholme)","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2010/item/wbc_71/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061890/year/2010/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067510","Kettleby Beck","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2009/item/wbc_69/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067510/year/2009/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067510","Kettleby Beck","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067510/year/2009/item/wbc_66/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067510","Kettleby Beck","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067510/year/2009/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067510","Kettleby Beck","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2009/item/wbc_71/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067510/year/2009/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067510","Kettleby Beck","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2010/item/wbc_69/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067510/year/2010/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067510","Kettleby Beck","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2010/item/wbc_66/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067510/year/2010/item/wbc_66/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067510","Kettleby Beck","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2010/item/wbc_74/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067510/year/2010/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067510","Kettleby Beck","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2010/item/wbc_71/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067510/year/2010/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2019","Element","Component","Carbendazim","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2019/item/wbc_214/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_214/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2019/item/wbc_235/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_235/cycle/3"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2019/item/wbc_224/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_224/cycle/3"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2019/item/wbc_235/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_235/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2019/item/wbc_224/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_224/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2019/item/wbc_244/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_244/cycle/3"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2019/item/wbc_244/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_244/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2019","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2019/item/wbc_18/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_18/cycle/3"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2019/item/wbc_243/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_243/cycle/3"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2019/item/wbc_243/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_243/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2019","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2019/item/wbc_28/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_28/cycle/3"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2019","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2019/item/wbc_18/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_18/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","ANCN5","R.ANCHOLME CADNEY BOTTOM","500098","402866","Anglian","WIMS","2019","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493517/year/2019/item/wbc_28/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_28/cycle/2"
