@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3478409-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-04-25T09:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104.88,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3478409-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-04-25T09:45:00,Turbdty in-s,Turbidity : In Situ,3976,"",6.2,"",ftu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3478409-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-04-25T09:45:00,Temp Water,Temperature of Water,0076,"",10.552,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3478409-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-04-25T09:45:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",0.0346,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3478409-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-04-25T09:45:00,SALinsitu,Salinity : In Situ,7608,"",34.652,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3478409-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-04-25T09:45:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",0.086,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3478409-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-04-25T09:45:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.0249,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3478409-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-04-25T09:45:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3478409-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-04-25T09:45:00,NGR Northing,NGR : Northing,6020,"",131733,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3478409-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-04-25T09:45:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0055,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3478409-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-04-25T09:45:00,NGR Easting,NGR : Easting,6019,"",245704,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3478409-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-04-25T09:45:00,Time Hi-Tide,Time of high tide,0004,"",9.38,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3478409-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-04-25T09:45:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3478409-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-04-25T09:45:00,Vol Filtered,Volume of Sample Filtered,4865,"",0,"",ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3478409-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-04-25T09:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.41,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3478409-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-04-25T09:45:00,HTrlTW,Time of sampling relative to previous high water,7342,"",0.07,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3478409-4574,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-04-25T09:45:00,Phytoplankto,Phytoplankton,4574,"",1,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3478409-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-04-25T09:45:00,Water Depth,Water Depth,3428,"",5.1,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3478409-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-04-25T09:45:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.0086,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3478409-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-04-25T09:45:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.026,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3478409-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-04-25T09:45:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0011,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
