@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944320-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2013-04-08T13:11:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",201,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944320-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2013-04-08T13:11:00,Temp Water,Temperature of Water,0076,"",5.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944320-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2013-04-08T13:11:00,Cond @ 25C,Conductivity at 25 C,0077,"",827,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944320-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2013-04-08T13:11:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",131,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944320-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2013-04-08T13:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944320-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2013-04-08T13:11:00,pH,pH,0061,"",8.58,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944320-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2013-04-08T13:11:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944320-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2013-04-08T13:11:00,Nitrate-N,Nitrate as N,0117,"",4.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944320-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2013-04-08T13:11:00,Nitrite-N,Nitrite as N,0118,"",0.0186,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944320-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2013-04-08T13:11:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944320-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2013-04-08T13:11:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944320-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2013-04-08T13:11:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",16.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
