﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LEVEN","GB531207311900","TransitionalWater","not designated artificial or heavily modified","332402","475722","SD3240275722","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LEVEN","GB531207311900","TransitionalWater","not designated artificial or heavily modified","332402","475722","SD3240275722","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LEVEN","GB531207311900","TransitionalWater","not designated artificial or heavily modified","332402","475722","SD3240275722","2015","3","High","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LEVEN","GB531207311900","TransitionalWater","not designated artificial or heavily modified","332402","475722","SD3240275722","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LEVEN","GB531207311900","TransitionalWater","not designated artificial or heavily modified","332402","475722","SD3240275722","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LEVEN","GB531207311900","TransitionalWater","not designated artificial or heavily modified","332402","475722","SD3240275722","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LEVEN","GB531207311900","TransitionalWater","not designated artificial or heavily modified","332402","475722","SD3240275722","2021","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LEVEN","GB531207311900","TransitionalWater","not designated artificial or heavily modified","332402","475722","SD3240275722","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LEVEN","GB531207311900","TransitionalWater","not designated artificial or heavily modified","332402","475722","SD3240275722","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LEVEN","GB531207311900","TransitionalWater","not designated artificial or heavily modified","332402","475722","SD3240275722","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LEVEN","GB531207311900","TransitionalWater","not designated artificial or heavily modified","332402","475722","SD3240275722","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LEVEN","GB531207311900","TransitionalWater","not designated artificial or heavily modified","332402","475722","SD3240275722","2015","3","Good","Element","Macroalgae","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LEVEN","GB531207311900","TransitionalWater","not designated artificial or heavily modified","332402","475722","SD3240275722","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LEVEN","GB531207311900","TransitionalWater","not designated artificial or heavily modified","332402","475722","SD3240275722","2015","3","High","Element","Copper","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LEVEN","GB531207311900","TransitionalWater","not designated artificial or heavily modified","332402","475722","SD3240275722","2015","3","Good","Element","Dissolved Inorganic Nitrogen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LEVEN","GB531207311900","TransitionalWater","not designated artificial or heavily modified","332402","475722","SD3240275722","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LEVEN","GB531207311900","TransitionalWater","not designated artificial or heavily modified","332402","475722","SD3240275722","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LEVEN","GB531207311900","TransitionalWater","not designated artificial or heavily modified","332402","475722","SD3240275722","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LEVEN","GB531207311900","TransitionalWater","not designated artificial or heavily modified","332402","475722","SD3240275722","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LEVEN","GB531207311900","TransitionalWater","not designated artificial or heavily modified","332402","475722","SD3240275722","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LEVEN","GB531207311900","TransitionalWater","not designated artificial or heavily modified","332402","475722","SD3240275722","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LEVEN","GB531207311900","TransitionalWater","not designated artificial or heavily modified","332402","475722","SD3240275722","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LEVEN","GB531207311900","TransitionalWater","not designated artificial or heavily modified","332402","475722","SD3240275722","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LEVEN","GB531207311900","TransitionalWater","not designated artificial or heavily modified","332402","475722","SD3240275722","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LEVEN","GB531207311900","TransitionalWater","not designated artificial or heavily modified","332402","475722","SD3240275722","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LEVEN","GB531207311900","TransitionalWater","not designated artificial or heavily modified","332402","475722","SD3240275722","2027 (low)","3","Good","Element","Phytoplankton","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LEVEN","GB531207311900","TransitionalWater","not designated artificial or heavily modified","332402","475722","SD3240275722","2015","3","High","Element","Iron","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LEVEN","GB531207311900","TransitionalWater","not designated artificial or heavily modified","332402","475722","SD3240275722","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LEVEN","GB531207311900","TransitionalWater","not designated artificial or heavily modified","332402","475722","SD3240275722","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LEVEN","GB531207311900","TransitionalWater","not designated artificial or heavily modified","332402","475722","SD3240275722","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LEVEN","GB531207311900","TransitionalWater","not designated artificial or heavily modified","332402","475722","SD3240275722","2015","3","High","Element","Zinc","Objective",
