﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","North West TraC","Morecambe Bay","GB531207311900","LEVEN","TransitionalWater","88004606","CARTER POOL BELOW GLAXO LABORATORIES","330770","476693","North West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303964/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207311900/year/2016/item/wbc_23/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207311900","LEVEN","TransitionalWater","88022832","LEVEN D/S GLAXO OUTFALLS","331320","477290","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321809/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207311900/year/2015/item/wbc_79/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207311900","LEVEN","TransitionalWater","88022832","LEVEN D/S GLAXO OUTFALLS","331320","477290","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321809/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207311900/year/2019/item/wbc_23/cycle/3"
"North West","North West TraC","Morecambe Bay","GB531207311900","LEVEN","TransitionalWater","88022832","LEVEN D/S GLAXO OUTFALLS","331320","477290","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321809/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207311900/year/2019/item/wbc_23/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207311900","LEVEN","TransitionalWater","88022832","LEVEN D/S GLAXO OUTFALLS","331320","477290","North West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321809/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207311900/year/2016/item/wbc_23/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207311900","LEVEN","TransitionalWater","88022832","LEVEN D/S GLAXO OUTFALLS","331320","477290","North West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321809/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207311900/year/2015/item/wbc_23/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207311900","LEVEN","TransitionalWater","88022832","LEVEN D/S GLAXO OUTFALLS","331320","477290","North West","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321809/year/2015/item/wbc_84/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207311900/year/2015/item/wbc_84/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207311900","LEVEN","TransitionalWater","88022832","LEVEN D/S GLAXO OUTFALLS","331320","477290","North West","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321809/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207311900/year/2019/item/wbc_91/cycle/3"
"North West","North West TraC","Morecambe Bay","GB531207311900","LEVEN","TransitionalWater","88022832","LEVEN D/S GLAXO OUTFALLS","331320","477290","North West","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321809/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207311900/year/2019/item/wbc_91/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207311900","LEVEN","TransitionalWater","88022832","LEVEN D/S GLAXO OUTFALLS","331320","477290","North West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321809/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207311900/year/2016/item/wbc_91/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207311900","LEVEN","TransitionalWater","88022832","LEVEN D/S GLAXO OUTFALLS","331320","477290","North West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321809/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207311900/year/2015/item/wbc_91/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207311900","LEVEN","TransitionalWater","88004602","LEVEN U/S CARTER POOL(NTH CHAPEL ISLAND)","332551","476687","North West","WIMS","2010","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303960/year/2010/item/wbc_36/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207311900/year/2010/item/wbc_36/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207311900","LEVEN","TransitionalWater","88004602","LEVEN U/S CARTER POOL(NTH CHAPEL ISLAND)","332551","476687","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303960/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207311900/year/2009/item/wbc_79/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207311900","LEVEN","TransitionalWater","88004602","LEVEN U/S CARTER POOL(NTH CHAPEL ISLAND)","332551","476687","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303960/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207311900/year/2011/item/wbc_79/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207311900","LEVEN","TransitionalWater","88004602","LEVEN U/S CARTER POOL(NTH CHAPEL ISLAND)","332551","476687","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303960/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207311900/year/2010/item/wbc_79/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207311900","LEVEN","TransitionalWater","88004602","LEVEN U/S CARTER POOL(NTH CHAPEL ISLAND)","332551","476687","North West","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303960/year/2009/item/wbc_23/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207311900/year/2009/item/wbc_23/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207311900","LEVEN","TransitionalWater","88004602","LEVEN U/S CARTER POOL(NTH CHAPEL ISLAND)","332551","476687","North West","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303960/year/2011/item/wbc_23/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207311900/year/2011/item/wbc_23/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207311900","LEVEN","TransitionalWater","88004602","LEVEN U/S CARTER POOL(NTH CHAPEL ISLAND)","332551","476687","North West","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303960/year/2010/item/wbc_23/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207311900/year/2010/item/wbc_23/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207311900","LEVEN","TransitionalWater","88004602","LEVEN U/S CARTER POOL(NTH CHAPEL ISLAND)","332551","476687","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303960/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207311900/year/2011/item/wbc_91/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207311900","LEVEN","TransitionalWater","88004599","LEVEN                    AT THE LEVEN VI","332622","478814","North West","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303957/year/2010/item/wbc_36/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207311900/year/2010/item/wbc_36/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207311900","LEVEN","TransitionalWater","88004599","LEVEN                    AT THE LEVEN VI","332622","478814","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303957/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207311900/year/2011/item/wbc_79/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207311900","LEVEN","TransitionalWater","88004599","LEVEN                    AT THE LEVEN VI","332622","478814","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303957/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207311900/year/2010/item/wbc_79/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207311900","LEVEN","TransitionalWater","88004599","LEVEN                    AT THE LEVEN VI","332622","478814","North West","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303957/year/2011/item/wbc_23/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207311900/year/2011/item/wbc_23/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207311900","LEVEN","TransitionalWater","88004599","LEVEN                    AT THE LEVEN VI","332622","478814","North West","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303957/year/2010/item/wbc_23/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207311900/year/2010/item/wbc_23/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207311900","LEVEN","TransitionalWater","88004599","LEVEN                    AT THE LEVEN VI","332622","478814","North West","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303957/year/2011/item/wbc_84/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207311900/year/2011/item/wbc_84/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207311900","LEVEN","TransitionalWater","88004599","LEVEN                    AT THE LEVEN VI","332622","478814","North West","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303957/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207311900/year/2010/item/wbc_84/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207311900","LEVEN","TransitionalWater","88004599","LEVEN                    AT THE LEVEN VI","332622","478814","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303957/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207311900/year/2011/item/wbc_91/cycle/1"
