@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1664047-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2012-02-23T14:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",253,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1664047-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2012-02-23T14:05:00,Temp Water,Temperature of Water,0076,"",11.85,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1664047-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2012-02-23T14:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",884,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1664047-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2012-02-23T14:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1664047-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2012-02-23T14:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1664047-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2012-02-23T14:05:00,pH,pH,0061,"",7.67,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1664047-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2012-02-23T14:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1664047-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2012-02-23T14:05:00,Nitrate-N,Nitrate as N,0117,"",6.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1664047-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2012-02-23T14:05:00,Nitrite-N,Nitrite as N,0118,"",0.0042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1664047-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2012-02-23T14:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1664047-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2012-02-23T14:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1664047-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2012-02-23T14:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
