@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1475876-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2013-10-08T11:27:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",183,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1475876-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2013-10-08T11:27:00,Temp Water,Temperature of Water,0076,"",14.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1475876-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2013-10-08T11:27:00,Cond @ 25C,Conductivity at 25 C,0077,"",1097,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1475876-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2013-10-08T11:27:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1475876-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2013-10-08T11:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.089,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1475876-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2013-10-08T11:27:00,Al- Filtered,"Aluminium, Dissolved",6037,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1475876-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2013-10-08T11:27:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1475876-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2013-10-08T11:27:00,pH,pH,0061,"",7.74,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1475876-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2013-10-08T11:27:00,Cond @ 20C,Conductivity at 20 C,0062,"",1097,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1475876-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2013-10-08T11:27:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1475876-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2013-10-08T11:27:00,Nitrate-N,Nitrate as N,0117,"",8.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1475876-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2013-10-08T11:27:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1475876-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2013-10-08T11:27:00,Nitrite-N,Nitrite as N,0118,"",0.0506,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1475876-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2013-10-08T11:27:00,Manganse-Mn,Manganese,6050,"",136,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1475876-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2013-10-08T11:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1475876-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2013-10-08T11:27:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1475876-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2013-10-08T11:27:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1475876-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2013-10-08T11:27:00,Chloride Ion,Chloride,0172,"",118,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1475876-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2013-10-08T11:27:00,Cu Filtered,"Copper, Dissolved",6450,"",2.56,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1475876-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2013-10-08T11:27:00,Mn- Filtered,"Manganese, Dissolved",6458,"",108,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1475876-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2013-10-08T11:27:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00126,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1475876-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2013-10-08T11:27:00,Iron - as Fe,Iron,6051,"",628,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1475876-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2013-10-08T11:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1475876-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2013-10-08T11:27:00,Fe- Filt,"Iron, Dissolved",6460,"",138,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1475876-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2013-10-08T11:27:00,Sulphate SO4,Sulphate as SO4,0183,"",164,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1475876-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2013-10-08T11:27:00,Aluminium-Al,Aluminium,6057,"",47.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1475876-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2013-10-08T11:27:00,Zinc - as Zn,Zinc,6455,"",15.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
