@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20120112-2900659,2012-01-12T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20120229-2904197,2012-02-29T15:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20120209-2902493,2012-02-09T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20120413-2907830,2012-04-13T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20120424-2908450,2012-04-24T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20120423-2908354,2012-04-23T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20120419-2908304,2012-04-19T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20120426-2908480,2012-04-26T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20120417-2908146,2012-04-17T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20120415-2908066,2012-04-15T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20120503-2909129,2012-05-03T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20120502-2908728,2012-05-02T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20120504-2909133,2012-05-04T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20120530-2913832,2012-05-30T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20120622-2917340,2012-06-22T12:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20120711-2918873,2012-07-11T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20120703-2917925,2012-07-03T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20120717-2919291,2012-07-17T13:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20120719-2919586,2012-07-19T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20120726-2920084,2012-07-26T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20120822-2922511,2012-08-22T09:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20120808-2921613,2012-08-08T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20120807-2921433,2012-08-07T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20120803-2920697,2012-08-03T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20120823-2922751,2012-08-23T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20120907-2924379,2012-09-07T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20120920-2925288,2012-09-20T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20120926-2925598,2012-09-26T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20120913-2924629,2012-09-13T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20121003-2926132,2012-10-03T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20121030-2928242,2012-10-30T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20121019-2927312,2012-10-19T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20121026-2927695,2012-10-26T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20121003-2926338,2012-10-03T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20121030-2928055,2012-10-30T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20121010-2926825,2012-10-10T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20121108-2929116,2012-11-08T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20121129-2930542,2012-11-29T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20121116-2929732,2012-11-16T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20121206-2931612,2012-12-06T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20121205-2931430,2012-12-05T09:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20121214-2932148,2012-12-14T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
