@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20010104-2287944,2001-01-04T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20010214-2293087,2001-02-14T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20010301-2295116,2001-03-01T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20010426-2299157,2001-04-26T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20010501-2299803,2001-05-01T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20010604-2304407,2001-06-04T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20010706-2308604,2001-07-06T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20010806-2312604,2001-08-06T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20010906-2315840,2001-09-06T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20011003-2319031,2001-10-03T09:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20011122-2326105,2001-11-22T09:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20011107-2324160,2001-11-07T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
