@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20130125-2936742,2013-01-25T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20130107-2933129,2013-01-07T09:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20130107-2933549,2013-01-07T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20130207-2939172,2013-02-07T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20130222-2940874,2013-02-22T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20130208-2939515,2013-02-08T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20130201-2938596,2013-02-01T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20130307-2942504,2013-03-07T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20130305-2942060,2013-03-05T10:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20130301-2941877,2013-03-01T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20130426-2946742,2013-04-26T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20130404-2944113,2013-04-04T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20130412-2944856,2013-04-12T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20130403-2944188,2013-04-03T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20130520-4545167,2013-05-20T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20130517-4545087,2013-05-17T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20130508-2947345,2013-05-08T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20130510-2947573,2013-05-10T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20130503-2947053,2013-05-03T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20130524-4545563,2013-05-24T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20130607-4547231,2013-06-07T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20130614-4547619,2013-06-14T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20130624-4548117,2013-06-24T09:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20130628-4548690,2013-06-28T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20130719-4551378,2013-07-19T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20130705-4549551,2013-07-05T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20130726-4555115,2013-07-26T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20130711-4549958,2013-07-11T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20130808-4556215,2013-08-08T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20130806-4555877,2013-08-06T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20130919-4560792,2013-09-19T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20130904-4559822,2013-09-04T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20130910-4560210,2013-09-10T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20130911-4560109,2013-09-11T09:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20130927-4562782,2013-09-27T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20131004-4563477,2013-10-04T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20131008-4563593,2013-10-08T14:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20131018-4564808,2013-10-18T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20131011-4564114,2013-10-11T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20131101-4565832,2013-11-01T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20131112-4567526,2013-11-12T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20131122-4568830,2013-11-22T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20131115-4567977,2013-11-15T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20131129-4569361,2013-11-29T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20131108-4567349,2013-11-08T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20131203-4569911,2013-12-03T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20131205-4570134,2013-12-05T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20131210-4570301,2013-12-10T14:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20131218-4571100,2013-12-18T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
