@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20030102-2463008,2003-01-02T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20030213-2468463,2003-02-13T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20030305-2470875,2003-03-05T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20030401-2474058,2003-04-01T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20030410-2475416,2003-04-10T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20030501-2477850,2003-05-01T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20030604-2481683,2003-06-04T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20030702-2488069,2003-07-02T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20030805-2492385,2003-08-05T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20030903-2497246,2003-09-03T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20031003-2501220,2003-10-03T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20031107-2509264,2003-11-07T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20031118-2510758,2003-11-18T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
