@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20110113-2853364,2011-01-13T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20110210-2860453,2011-02-10T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20110317-2863151,2011-03-17T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20110519-2867401,2011-05-19T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20110504-2865769,2011-05-04T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20110609-2868418,2011-06-09T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20110719-2872960,2011-07-19T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20110811-2875351,2011-08-11T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20110922-2880836,2011-09-22T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20111018-2885941,2011-10-18T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20111110-2894169,2011-11-10T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50584150-20111214-2897293,2011-12-14T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",428393,352646,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
