@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1793084-4370,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2015-04-01T19:05:00,Cr Hexavalnt,Chromium Hexavalent,4370,<,30,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1793084-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2015-04-01T19:05:00,Water Depth,Water Depth,3428,"",4.8,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1793084-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2015-04-01T19:05:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1793084-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2015-04-01T19:05:00,SALinsitu,Salinity : In Situ,7608,"",27.08,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1793084-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2015-04-01T19:05:00,Time Hi-Tide,Time of high tide,0004,"",17.17,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1793084-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2015-04-01T19:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1793084-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2015-04-01T19:05:00,NGR Northing,NGR : Northing,6020,"",413176,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1793084-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2015-04-01T19:05:00,Temp Water,Temperature of Water,0076,"",6.9,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1793084-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2015-04-01T19:05:00,Zn- Filtered,"Zinc, Dissolved",3408,"",3.44,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1793084-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2015-04-01T19:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1793084-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2015-04-01T19:05:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1793084-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2015-04-01T19:05:00,NGR Easting,NGR : Easting,6019,"",524735,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1793084-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2015-04-01T19:05:00,HTrlTW,Time of sampling relative to previous high water,7342,"",1.48,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
