@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20100628-1376109,2010-06-28T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20100610-1373897,2010-06-10T10:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20100715-1377209,2010-07-15T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20100809-1378518,2010-08-09T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20100914-1382208,2010-09-14T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20101020-1383951,2010-10-20T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20101110-1388201,2010-11-10T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20101208-1389188,2010-12-08T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20110113-1391895,2011-01-13T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20110203-1393334,2011-02-03T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20110308-1395307,2011-03-08T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20110324-1396038,2011-03-24T10:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20110524-1400790,2011-05-24T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20110505-1398766,2011-05-05T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20110606-1401400,2011-06-06T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20110719-1405225,2011-07-19T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20110818-1407840,2011-08-18T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20110923-1411012,2011-09-23T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20111024-1414074,2011-10-24T12:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20111012-1412853,2011-10-12T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20111122-1416497,2011-11-22T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20111109-1415490,2011-11-09T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20111129-1417083,2011-11-29T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20111220-1418962,2011-12-20T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20120125-1421416,2012-01-25T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20120117-1420781,2012-01-17T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20120131-1422367,2012-01-31T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20120221-1423823,2012-02-21T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20120222-1423908,2012-02-22T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20120316-1426335,2012-03-16T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20120417-1427976,2012-04-17T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20120417-1428015,2012-04-17T13:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20120514-1430371,2012-05-14T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20120626-1434282,2012-06-26T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20120622-1434087,2012-06-22T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20120718-1436404,2012-07-18T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20120725-1437051,2012-07-25T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20120702-1434991,2012-07-02T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20120823-1439725,2012-08-23T11:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20120927-1442707,2012-09-27T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20120917-1441786,2012-09-17T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20120911-1441440,2012-09-11T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20121030-1445408,2012-10-30T12:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20121122-1447249,2012-11-22T12:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20121122-1447291,2012-11-22T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20121203-1448185,2012-12-03T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20121219-1449227,2012-12-19T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20130123-1451105,2013-01-23T12:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20130221-1454621,2013-02-21T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20130318-1457166,2013-03-18T11:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
