@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20040123-1168578,2004-01-23T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20040224-1171115,2004-02-24T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20040318-1172898,2004-03-18T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20040427-1175936,2004-04-27T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20040517-1177771,2004-05-17T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20040616-1180652,2004-06-16T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20040715-1183227,2004-07-15T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20040805-1185393,2004-08-05T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20040917-1189378,2004-09-17T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20041014-1191890,2004-10-14T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20041118-1203451,2004-11-18T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20041215-1206025,2004-12-15T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
