@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20030109-1132072,2003-01-09T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20030210-1134937,2003-02-10T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20030324-1140691,2003-03-24T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20030414-1142572,2003-04-14T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20030522-1145293,2003-05-22T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20030626-1148768,2003-06-26T08:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20030725-1151659,2003-07-25T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20030827-1154763,2003-08-27T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20030909-1156017,2003-09-09T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20031001-1158107,2003-10-01T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20031126-1163949,2003-11-26T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20031216-1165992,2003-12-16T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
