@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20050114-1209990,2005-01-14T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20050209-1213568,2005-02-09T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20050310-1216068,2005-03-10T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20050415-1219189,2005-04-15T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20050510-1221000,2005-05-10T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20050614-1224179,2005-06-14T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20050708-1226492,2005-07-08T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20050819-1230748,2005-08-19T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20050912-1234217,2005-09-12T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20051010-1236787,2005-10-10T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20051107-1239346,2005-11-07T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20051206-1241867,2005-12-06T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
