@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20170420-1581446,2017-04-20T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20170512-1582802,2017-05-12T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20170628-1586396,2017-06-28T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20170719-1587965,2017-07-19T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20170808-1589456,2017-08-08T13:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20170922-1593091,2017-09-22T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20171026-1595320,2017-10-26T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20171115-1596816,2017-11-15T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20171129-1597694,2017-11-29T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-43400012-20171213-1598656,2017-12-13T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,395763,549761,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
