@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4582533-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2014-04-28T15:19:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-4582533-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2014-04-28T15:19:00,Cu Filtered,"Copper, Dissolved",6450,"",2.81,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-4582533-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2014-04-28T15:19:00,Zinc - as Zn,Zinc,6455,"",5.92,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-4582533-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2014-04-28T15:19:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-4582533-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2014-04-28T15:19:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",8.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-4582533-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2014-04-28T15:19:00,Temp Water,Temperature of Water,0076,"",16.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-4582533-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2014-04-28T15:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-4582533-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2014-04-28T15:19:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",129,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-4582533-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2014-04-28T15:19:00,Nitrite-N,Nitrite as N,0118,"",0.0417,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-4582533-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2014-04-28T15:19:00,pH,pH,0061,"",8.24,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-4582533-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2014-04-28T15:19:00,Nitrate-N,Nitrate as N,0117,"",4.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-4582533-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2014-04-28T15:19:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00137,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-4582533-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2014-04-28T15:19:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475729,335927
