@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1366052-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2015-07-02T10:19:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1366052-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2015-07-02T10:19:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",223,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1366052-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2015-07-02T10:19:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1366052-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2015-07-02T10:19:00,Temp Water,Temperature of Water,0076,"",16.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1366052-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2015-07-02T10:19:00,Cond @ 25C,Conductivity at 25 C,0077,"",554,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1366052-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2015-07-02T10:19:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1366052-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2015-07-02T10:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1366052-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2015-07-02T10:19:00,pH,pH,0061,"",7.97,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1366052-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2015-07-02T10:19:00,Ca Filtered,"Calcium, Dissolved",0239,"",109,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1366052-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2015-07-02T10:19:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1366052-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2015-07-02T10:19:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1366052-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2015-07-02T10:19:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00085,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1366052-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2015-07-02T10:19:00,Nitrate-N,Nitrate as N,0117,"",5.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1366052-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2015-07-02T10:19:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1366052-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2015-07-02T10:19:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1366052-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2015-07-02T10:19:00,Nitrite-N,Nitrite as N,0118,"",0.0173,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
