@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5282580-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2019-11-08T12:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-5282580-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2019-11-08T12:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-5282580-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2019-11-08T12:43:00,pH,pH,0061,"",8.29,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-5282580-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2019-11-08T12:43:00,Cond @ 25C,Conductivity at 25 C,0077,"",307,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-5282580-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2019-11-08T12:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-5282580-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2019-11-08T12:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-5282580-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2019-11-08T12:43:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",136,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-5282580-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2019-11-08T12:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-5282580-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2019-11-08T12:43:00,Nitrate-N,Nitrate as N,0117,"",0.812,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-5282580-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2019-11-08T12:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-5282580-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2019-11-08T12:43:00,Nitrite-N,Nitrite as N,0118,"",0.008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-5282580-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2019-11-08T12:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-5282580-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2019-11-08T12:43:00,Temp Water,Temperature of Water,0076,"",5.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325058,544505
