﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","1430","1430","457054","409145","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433846/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","1430","1430","457054","409145","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433846/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2015/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","1430","1430","457054","409145","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433846/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","1430","1430","457054","409145","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433846/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2013/item/wbc_208/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","1430","1430","457054","409145","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433846/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2014/item/wbc_208/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","1430","1430","457054","409145","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433846/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2015/item/wbc_208/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","1430","1430","457054","409145","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433846/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2016/item/wbc_208/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","1296","1296","454709","409115","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433592/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","1296","1296","454709","409115","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433592/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2015/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","1296","1296","454709","409115","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433592/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2016/item/wbc_49/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2016/item/wbc_49/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2016/item/wbc_16/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2016/item/wbc_16/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2016","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2016/item/wbc_48/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2016/item/wbc_48/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2019/item/wbc_69/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2019/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2015/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2014/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2013/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2016/item/wbc_46/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2019/item/wbc_66/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2019/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2016/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2015/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2014/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2013/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2019/item/wbc_65/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2019/item/wbc_65/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2019/item/wbc_65/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2016","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2016/item/wbc_53/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2016/item/wbc_53/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2016","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2016/item/wbc_42/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2016/item/wbc_42/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2019/item/wbc_74/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2019/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2016/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2015/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2014/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2013/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2016","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2016/item/wbc_52/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2016/item/wbc_52/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2016/item/wbc_51/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2016/item/wbc_51/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2013/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2019/item/wbc_71/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2019/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2016/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2015/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2014/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300665","EA BECK AT THORPE MARSH.","460149","410745","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286811/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2019/item/wbc_69/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300665","EA BECK AT THORPE MARSH.","460149","410745","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286811/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2019/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300665","EA BECK AT THORPE MARSH.","460149","410745","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286811/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300665","EA BECK AT THORPE MARSH.","460149","410745","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286811/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2015/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300665","EA BECK AT THORPE MARSH.","460149","410745","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286811/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2014/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300665","EA BECK AT THORPE MARSH.","460149","410745","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286811/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2013/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300665","EA BECK AT THORPE MARSH.","460149","410745","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286811/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2019/item/wbc_66/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300665","EA BECK AT THORPE MARSH.","460149","410745","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286811/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2019/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300665","EA BECK AT THORPE MARSH.","460149","410745","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286811/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2016/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300665","EA BECK AT THORPE MARSH.","460149","410745","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286811/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2015/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300665","EA BECK AT THORPE MARSH.","460149","410745","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286811/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2014/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300665","EA BECK AT THORPE MARSH.","460149","410745","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286811/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2013/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300665","EA BECK AT THORPE MARSH.","460149","410745","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286811/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2019/item/wbc_74/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300665","EA BECK AT THORPE MARSH.","460149","410745","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286811/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2019/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300665","EA BECK AT THORPE MARSH.","460149","410745","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286811/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2016/item/wbc_74/cycle/2"
