@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3229102-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3181600,SW-E3181600,HINTON MEADS BROOK,2014-12-03T09:49:00,pH,pH,0061,"",8.01,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345483,119050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3229102-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3181600,SW-E3181600,HINTON MEADS BROOK,2014-12-03T09:49:00,Nitrite-N,Nitrite as N,0118,"",0.0253,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345483,119050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3229102-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3181600,SW-E3181600,HINTON MEADS BROOK,2014-12-03T09:49:00,Cond @ 25C,Conductivity at 25 C,0077,"",664,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345483,119050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3229102-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3181600,SW-E3181600,HINTON MEADS BROOK,2014-12-03T09:49:00,Temp Water,Temperature of Water,0076,"",6.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345483,119050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3229102-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3181600,SW-E3181600,HINTON MEADS BROOK,2014-12-03T09:49:00,Nitrate-N,Nitrate as N,0117,"",3.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345483,119050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3229102-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3181600,SW-E3181600,HINTON MEADS BROOK,2014-12-03T09:49:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345483,119050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3229102-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3181600,SW-E3181600,HINTON MEADS BROOK,2014-12-03T09:49:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345483,119050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3229102-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3181600,SW-E3181600,HINTON MEADS BROOK,2014-12-03T09:49:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345483,119050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3229102-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3181600,SW-E3181600,HINTON MEADS BROOK,2014-12-03T09:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345483,119050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3229102-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3181600,SW-E3181600,HINTON MEADS BROOK,2014-12-03T09:49:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.092,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345483,119050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3229102-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3181600,SW-E3181600,HINTON MEADS BROOK,2014-12-03T09:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345483,119050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3229102-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3181600,SW-E3181600,HINTON MEADS BROOK,2014-12-03T09:49:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",253,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345483,119050
