"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","69717","69717","342375","416158","North West","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447722/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2012/item/wbc_56/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","69717","69717","342375","416158","North West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447722/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2011/item/wbc_56/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003196","SANDY BROOK U/S OF BLACK BROOK","337909","414666","North West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302595/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2009/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003196","SANDY BROOK U/S OF BLACK BROOK","337909","414666","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302595/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2009/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003196","SANDY BROOK U/S OF BLACK BROOK","337909","414666","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302595/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2009/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003196","SANDY BROOK U/S OF BLACK BROOK","337909","414666","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302595/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2009/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2013/item/wbc_79/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2016/item/wbc_79/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2010/item/wbc_79/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2015/item/wbc_79/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2012/item/wbc_79/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2009/item/wbc_79/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2011/item/wbc_79/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2016/item/wbc_84/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2015/item/wbc_84/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2019/item/wbc_84/cycle/3"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2019/item/wbc_84/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2016/item/wbc_222/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2015/item/wbc_222/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2022/item/wbc_71/cycle/3"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2014/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2009/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2012/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2010/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2011/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2014/item/wbc_71/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2015/item/wbc_71/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2016/item/wbc_71/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2019/item/wbc_71/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2019/item/wbc_71/cycle/3"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2011/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2015/item/wbc_74/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2022/item/wbc_74/cycle/3"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2012/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2019/item/wbc_74/cycle/3"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2009/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2014/item/wbc_74/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2010/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2016/item/wbc_74/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2019/item/wbc_74/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2013/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2013/item/wbc_74/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2014/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2014/item/wbc_67/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2019/item/wbc_67/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2019/item/wbc_67/cycle/3"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2022/item/wbc_67/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2022/item/wbc_67/cycle/3"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2014/item/wbc_67/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2019/item/wbc_67/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2019/item/wbc_67/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2016/item/wbc_67/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2015/item/wbc_67/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2011/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2019/item/wbc_66/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2015/item/wbc_66/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2012/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2019/item/wbc_66/cycle/3"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2016/item/wbc_66/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2009/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2022/item/wbc_66/cycle/3"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2013/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2010/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2014/item/wbc_66/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2014/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064830","Three Pool's Waterway","River","88003197","BLACK BROOK AT POOL HEY","337520","415690","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302596/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064830/year/2013/item/wbc_66/cycle/2"
