@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1104818-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2002-04-26T12:00:00,pH,pH,0061,"",8.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1104818-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2002-04-26T12:00:00,Calcium - Ca,Calcium,0241,"",92.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1104818-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2002-04-26T12:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1104818-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2002-04-26T12:00:00,Nitrate-N,Nitrate as N,0117,"",7.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1104818-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2002-04-26T12:00:00,Vanadium - V,Vanadium,6061,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1104818-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2002-04-26T12:00:00,Nitrite-N,Nitrite as N,0118,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1104818-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2002-04-26T12:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1104818-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2002-04-26T12:00:00,Lead - as Pb,Lead,0050,<,0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1104818-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2002-04-26T12:00:00,Hardness,"Hardness, Total as CaCO3",0158,"",307,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1104818-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2002-04-26T12:00:00,Pb Filtered,"Lead, Dissolved",0052,<,0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1104818-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2002-04-26T12:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1104818-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2002-04-26T12:00:00,Iron - as Fe,Iron,6051,"",62.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1104818-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2002-04-26T12:00:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1104818-9885,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2002-04-26T12:00:00,V - Filtered,"Vanadium, Dissolved",9885,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1104818-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2002-04-26T12:00:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1104818-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2002-04-26T12:00:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1104818-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2002-04-26T12:00:00,Magnesium-Mg,Magnesium,0237,"",18.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1104818-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2002-04-26T12:00:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1104818-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2002-04-26T12:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1104818-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2002-04-26T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1104818-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2002-04-26T12:00:00,Cu Filtered,"Copper, Dissolved",6450,"",2.48,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1104818-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2002-04-26T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1104818-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2002-04-26T12:00:00,Copper - Cu,Copper,6452,"",2.57,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1104818-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2002-04-26T12:00:00,Arsenic - As,Arsenic,6046,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1104818-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2002-04-26T12:00:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1104818-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2002-04-26T12:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1104818-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2002-04-26T12:00:00,Temp Water,Temperature of Water,0076,"",10.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1104818-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2002-04-26T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1104818-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2002-04-26T12:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",216,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1104818-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2002-04-26T12:00:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1104818-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2002-04-26T12:00:00,Zn- Filtered,"Zinc, Dissolved",3408,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1104818-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2002-04-26T12:00:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
