@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1339082-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,2005-02-24T11:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",14.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),531754,273516
http://environment.data.gov.uk/water-quality/data/measurement/AN-1339082-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,2005-02-24T11:45:00,Chloride Ion,Chloride,0172,"",101,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),531754,273516
http://environment.data.gov.uk/water-quality/data/measurement/AN-1339082-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,2005-02-24T11:45:00,Cu Filtered,"Copper, Dissolved",6450,"",2.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),531754,273516
http://environment.data.gov.uk/water-quality/data/measurement/AN-1339082-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,2005-02-24T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),531754,273516
http://environment.data.gov.uk/water-quality/data/measurement/AN-1339082-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,2005-02-24T11:45:00,Copper - Cu,Copper,6452,"",2.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),531754,273516
http://environment.data.gov.uk/water-quality/data/measurement/AN-1339082-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,2005-02-24T11:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00192,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),531754,273516
http://environment.data.gov.uk/water-quality/data/measurement/AN-1339082-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,2005-02-24T11:45:00,pH,pH,0061,"",8.27,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),531754,273516
http://environment.data.gov.uk/water-quality/data/measurement/AN-1339082-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,2005-02-24T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.186,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),531754,273516
http://environment.data.gov.uk/water-quality/data/measurement/AN-1339082-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,2005-02-24T11:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),531754,273516
http://environment.data.gov.uk/water-quality/data/measurement/AN-1339082-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,2005-02-24T11:45:00,Temp Water,Temperature of Water,0076,"",2.25,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),531754,273516
http://environment.data.gov.uk/water-quality/data/measurement/AN-1339082-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,2005-02-24T11:45:00,Zinc - as Zn,Zinc,6455,"",7.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),531754,273516
http://environment.data.gov.uk/water-quality/data/measurement/AN-1339082-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,2005-02-24T11:45:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),531754,273516
http://environment.data.gov.uk/water-quality/data/measurement/AN-1339082-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,2005-02-24T11:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.7,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),531754,273516
http://environment.data.gov.uk/water-quality/data/measurement/AN-1339082-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,2005-02-24T11:45:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),531754,273516
http://environment.data.gov.uk/water-quality/data/measurement/AN-1339082-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,2005-02-24T11:45:00,Cond @ 20C,Conductivity at 20 C,0062,"",1000,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),531754,273516
http://environment.data.gov.uk/water-quality/data/measurement/AN-1339082-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,2005-02-24T11:45:00,Turbidity,Turbidity,0068,"",3,"",ftu,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),531754,273516
http://environment.data.gov.uk/water-quality/data/measurement/AN-1339082-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,2005-02-24T11:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),531754,273516
http://environment.data.gov.uk/water-quality/data/measurement/AN-1339082-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,2005-02-24T11:45:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),531754,273516
http://environment.data.gov.uk/water-quality/data/measurement/AN-1339082-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,2005-02-24T11:45:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),531754,273516
