@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-984309-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2006-11-23T09:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-984309-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2006-11-23T09:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-984309-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2006-11-23T09:55:00,Nitrate-N,Nitrate as N,0117,"",6.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-984309-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2006-11-23T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-984309-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2006-11-23T09:55:00,Nitrite-N,Nitrite as N,0118,"",0.0992,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-984309-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2006-11-23T09:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00141,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-984309-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2006-11-23T09:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-984309-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2006-11-23T09:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.578,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-984309-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2006-11-23T09:55:00,Temp Water,Temperature of Water,0076,"",9.98,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-984309-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2006-11-23T09:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.348,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-984309-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2006-11-23T09:55:00,pH,pH,0061,"",7.34,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
