﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","75602","75602","297980","92690","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466302/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2015/item/wbc_56/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","75602","75602","297980","92690","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466302/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2014/item/wbc_56/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","75602","75602","297980","92690","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466302/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2014/item/wbc_56/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","75602","75602","297980","92690","South West","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466302/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2011/item/wbc_56/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","75602","75602","297980","92690","South West","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466302/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2010/item/wbc_56/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","75602","75602","297980","92690","South West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466302/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2009/item/wbc_56/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","75602","75602","297980","92690","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466302/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2016/item/wbc_56/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","75602","75602","297980","92690","South West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466302/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2014/item/wbc_60/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","75602","75602","297980","92690","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466302/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2015/item/wbc_209/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","75602","75602","297980","92690","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466302/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2016/item/wbc_209/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","75602","75602","297980","92690","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466302/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2013/item/wbc_208/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","75602","75602","297980","92690","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466302/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2014/item/wbc_208/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","75602","75602","297980","92690","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466302/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2015/item/wbc_208/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","75602","75602","297980","92690","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466302/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2016/item/wbc_208/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","75602","75602","297980","92690","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466302/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2019/item/wbc_208/cycle/3"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","75602","75602","297980","92690","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466302/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2019/item/wbc_208/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","70522623","RIVER CLYST AT CLYST ST MARY","297250","91680","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364945/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2012/item/wbc_69/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","70522623","RIVER CLYST AT CLYST ST MARY","297250","91680","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364945/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2011/item/wbc_69/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","70522623","RIVER CLYST AT CLYST ST MARY","297250","91680","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364945/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2010/item/wbc_69/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","70522623","RIVER CLYST AT CLYST ST MARY","297250","91680","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364945/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","70522623","RIVER CLYST AT CLYST ST MARY","297250","91680","South West","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364945/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2016/item/wbc_69/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","70522623","RIVER CLYST AT CLYST ST MARY","297250","91680","South West","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364945/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2015/item/wbc_69/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","70522623","RIVER CLYST AT CLYST ST MARY","297250","91680","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364945/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2012/item/wbc_79/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","70522623","RIVER CLYST AT CLYST ST MARY","297250","91680","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364945/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2011/item/wbc_79/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","70522623","RIVER CLYST AT CLYST ST MARY","297250","91680","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364945/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2010/item/wbc_79/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","70522623","RIVER CLYST AT CLYST ST MARY","297250","91680","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364945/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2009/item/wbc_79/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","70522623","RIVER CLYST AT CLYST ST MARY","297250","91680","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364945/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2016/item/wbc_66/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","70522623","RIVER CLYST AT CLYST ST MARY","297250","91680","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364945/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2015/item/wbc_66/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","70522623","RIVER CLYST AT CLYST ST MARY","297250","91680","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364945/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2012/item/wbc_66/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","70522623","RIVER CLYST AT CLYST ST MARY","297250","91680","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364945/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2011/item/wbc_66/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","70522623","RIVER CLYST AT CLYST ST MARY","297250","91680","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364945/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2010/item/wbc_66/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","70522623","RIVER CLYST AT CLYST ST MARY","297250","91680","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364945/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","70522623","RIVER CLYST AT CLYST ST MARY","297250","91680","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364945/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","70522623","RIVER CLYST AT CLYST ST MARY","297250","91680","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364945/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2016/item/wbc_74/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","70522623","RIVER CLYST AT CLYST ST MARY","297250","91680","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364945/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2015/item/wbc_74/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","70522623","RIVER CLYST AT CLYST ST MARY","297250","91680","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364945/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2012/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","70522623","RIVER CLYST AT CLYST ST MARY","297250","91680","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364945/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2011/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","70522623","RIVER CLYST AT CLYST ST MARY","297250","91680","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364945/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2010/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","70522623","RIVER CLYST AT CLYST ST MARY","297250","91680","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364945/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","70522623","RIVER CLYST AT CLYST ST MARY","297250","91680","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364945/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2016/item/wbc_71/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","70522623","RIVER CLYST AT CLYST ST MARY","297250","91680","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364945/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2015/item/wbc_71/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","70522623","RIVER CLYST AT CLYST ST MARY","297250","91680","South West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364945/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2012/item/wbc_71/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","70522623","RIVER CLYST AT CLYST ST MARY","297250","91680","South West","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364945/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2011/item/wbc_71/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","70522623","RIVER CLYST AT CLYST ST MARY","297250","91680","South West","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364945/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2010/item/wbc_71/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","70522623","RIVER CLYST AT CLYST ST MARY","297250","91680","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364945/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2009/item/wbc_91/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","70522623","RIVER CLYST AT CLYST ST MARY","297250","91680","South West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364945/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2012/item/wbc_91/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","70522623","RIVER CLYST AT CLYST ST MARY","297250","91680","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364945/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2011/item/wbc_91/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","70522623","RIVER CLYST AT CLYST ST MARY","297250","91680","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364945/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2010/item/wbc_91/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","46803","EXE/TIDAL EXE/RIVER CLYST/MAIN CLYST/VENN FARM (WFDO)*/","297980","92700","South West","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549954/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2022/item/wbc_55/cycle/3"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","46803","EXE/TIDAL EXE/RIVER CLYST/MAIN CLYST/VENN FARM (WFDO)*/","297980","92700","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549954/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2019/item/wbc_55/cycle/3"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","46803","EXE/TIDAL EXE/RIVER CLYST/MAIN CLYST/VENN FARM (WFDO)*/","297980","92700","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549954/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2019/item/wbc_55/cycle/2"
