@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1545486-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600497,NE-49600497,CROPTON BECK AT CROPTON BRIDGE,2016-01-14T10:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475225,489515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1545486-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600497,NE-49600497,CROPTON BECK AT CROPTON BRIDGE,2016-01-14T10:40:00,Nitrate-N,Nitrate as N,0117,"",0.956,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475225,489515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1545486-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600497,NE-49600497,CROPTON BECK AT CROPTON BRIDGE,2016-01-14T10:40:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475225,489515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1545486-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600497,NE-49600497,CROPTON BECK AT CROPTON BRIDGE,2016-01-14T10:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475225,489515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1545486-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600497,NE-49600497,CROPTON BECK AT CROPTON BRIDGE,2016-01-14T10:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475225,489515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1545486-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600497,NE-49600497,CROPTON BECK AT CROPTON BRIDGE,2016-01-14T10:40:00,Temp Water,Temperature of Water,0076,"",4.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475225,489515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1545486-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600497,NE-49600497,CROPTON BECK AT CROPTON BRIDGE,2016-01-14T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475225,489515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1545486-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600497,NE-49600497,CROPTON BECK AT CROPTON BRIDGE,2016-01-14T10:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",160,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475225,489515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1545486-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600497,NE-49600497,CROPTON BECK AT CROPTON BRIDGE,2016-01-14T10:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475225,489515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1545486-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600497,NE-49600497,CROPTON BECK AT CROPTON BRIDGE,2016-01-14T10:40:00,pH,pH,0061,"",7.86,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475225,489515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1545486-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600497,NE-49600497,CROPTON BECK AT CROPTON BRIDGE,2016-01-14T10:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475225,489515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1545486-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600497,NE-49600497,CROPTON BECK AT CROPTON BRIDGE,2016-01-14T10:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475225,489515
