﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2015/item/wbc_74/cycle/2","No Information","0.75",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2009/item/wbc_92/cycle/1","No Information","0.98",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2009/item/wbc_70/cycle/1","No Information","0.99",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2012","Good","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2012/item/wbc_67/cycle/1","No Information","0.38",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2012","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2012/item/wbc_56/cycle/1","No Information","0.74",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2022","Moderate","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2022/item/wbc_66/cycle/3","Quite Certain","0.47","Face Value Deterioration",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2010/item/wbc_69/cycle/1","No Information","0.85",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2013/item/wbc_66/cycle/1","No Information","0.5","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2011","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2011/item/wbc_56/cycle/1","No Information","0.74",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2012/item/wbc_66/cycle/1","No Information","0.5","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2011/item/wbc_66/cycle/1","No Information","0.76",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Improvement",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2016/item/wbc_71/cycle/2","Very Certain","0.6","Face Value Improvement",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2010/item/wbc_56/cycle/1","No Information","0.61",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2015/item/wbc_71/cycle/2","Quite Certain","0.52",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2022/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2022","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2022/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2010/item/wbc_66/cycle/1","No Information","0.8",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2013/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Improvement",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2022","Bad","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2022/item/wbc_208/cycle/3","Very Certain","0.55","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2012/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2011/item/wbc_74/cycle/1","No Information","1",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2011/item/wbc_63/cycle/1","Uncertain",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2014","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2014/item/wbc_71/cycle/1","Very Certain","0.57","Face Value Deterioration",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2014","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2014/item/wbc_60/cycle/1","Quite Certain","0.75",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2022","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2022/item/wbc_71/cycle/3","Very Certain","0.79","Face Value Deterioration",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2010/item/wbc_74/cycle/1","No Information","1",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2010","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2010/item/wbc_63/cycle/1","Uncertain",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2013/item/wbc_71/cycle/1","Very Certain","0.57","Face Value Deterioration",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2013","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2013/item/wbc_60/cycle/1","Quite Certain","0.75",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2012","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2012/item/wbc_71/cycle/1","Very Certain","0.57","Face Value Deterioration",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2012","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2012/item/wbc_60/cycle/1","Quite Certain","0.75",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2013","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2013/item/wbc_208/cycle/2","Quite Certain","0.72",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2011","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2011/item/wbc_71/cycle/1","Very Certain","0.65",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2010/item/wbc_106/cycle/1",,,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2014/item/wbc_208/cycle/2","Quite Certain","0.72",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg","River","354222","250445","SO5422250445","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036740/year/2012/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
