﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2019/item/wbc_69/cycle/3"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2009/item/wbc_69/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2019/item/wbc_69/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2016/item/wbc_69/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2015/item/wbc_69/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2014/item/wbc_69/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2013/item/wbc_69/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2014/item/wbc_69/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2013/item/wbc_69/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2012/item/wbc_69/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2011/item/wbc_69/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2010/item/wbc_69/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2009/item/wbc_79/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2013/item/wbc_79/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2012/item/wbc_79/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2011/item/wbc_79/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2010/item/wbc_79/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2016/item/wbc_67/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2015/item/wbc_67/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2014/item/wbc_67/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2013/item/wbc_67/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2014/item/wbc_67/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2013/item/wbc_67/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2012/item/wbc_67/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2013","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2013/item/wbc_22/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2013/item/wbc_22/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2012","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2012/item/wbc_22/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2012/item/wbc_22/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2011","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2011/item/wbc_22/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2011/item/wbc_22/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2010","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2010/item/wbc_22/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2010/item/wbc_22/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2009/item/wbc_66/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2016/item/wbc_66/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2015/item/wbc_66/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2014/item/wbc_66/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2014/item/wbc_66/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2013/item/wbc_66/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2013/item/wbc_66/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2012/item/wbc_66/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2011/item/wbc_66/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2010/item/wbc_66/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2013","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2013/item/wbc_21/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2013/item/wbc_21/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2012","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2012/item/wbc_21/cycle/1","not designated artificial or heavily modified","2012","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2012/item/wbc_21/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2011","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2011/item/wbc_21/cycle/1","not designated artificial or heavily modified","2011","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2011/item/wbc_21/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2010","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2010/item/wbc_21/cycle/1","not designated artificial or heavily modified","2010","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2010/item/wbc_21/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2013","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2013/item/wbc_20/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2013/item/wbc_20/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2012","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2012/item/wbc_20/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2012/item/wbc_20/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2011","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2011/item/wbc_20/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2011/item/wbc_20/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2010","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2010/item/wbc_20/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2010/item/wbc_20/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2019/item/wbc_74/cycle/3"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2009/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2019/item/wbc_74/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2016/item/wbc_74/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2015/item/wbc_74/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2014/item/wbc_74/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2014/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2013/item/wbc_74/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2013/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057890","Noe from Source to Peakshole Water","River","52762850","RIVER NOE AT HOPE","417546","383332","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265819/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057890/year/2012/item/wbc_74/cycle/1"
