@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645528-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2019-09-30T09:49:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645528-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2019-09-30T09:49:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.115,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645528-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2019-09-30T09:49:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",60,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645528-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2019-09-30T09:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645528-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2019-09-30T09:49:00,Temp Water,Temperature of Water,0076,"",10.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645528-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2019-09-30T09:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645528-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2019-09-30T09:49:00,pH,pH,0061,"",7.92,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645528-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2019-09-30T09:49:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645528-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2019-09-30T09:49:00,Nitrite-N,Nitrite as N,0118,"",0.0058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645528-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2019-09-30T09:49:00,Nitrate-N,Nitrate as N,0117,"",2.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645528-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2019-09-30T09:49:00,Cond @ 25C,Conductivity at 25 C,0077,"",258,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645528-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2019-09-30T09:49:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410574,536144
