@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1736293-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2007-08-10T14:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1736293-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2007-08-10T14:15:00,Chloride Ion,Chloride,0172,"",7.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1736293-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2007-08-10T14:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1736293-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2007-08-10T14:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1736293-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2007-08-10T14:15:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1736293-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2007-08-10T14:15:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1736293-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2007-08-10T14:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",30,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1736293-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2007-08-10T14:15:00,Temp Water,Temperature of Water,0076,"",12.7,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1736293-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2007-08-10T14:15:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1736293-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2007-08-10T14:15:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",288192,"",no.,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1736293-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2007-08-10T14:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",89,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1736293-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2007-08-10T14:15:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1736293-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2007-08-10T14:15:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.0073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1736293-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2007-08-10T14:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1736293-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2007-08-10T14:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1736293-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2007-08-10T14:15:00,pH,pH,0061,"",2.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1736293-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2007-08-10T14:15:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.00201,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1736293-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2007-08-10T14:15:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1736293-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2007-08-10T14:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1736293-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2007-08-10T14:15:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1736293-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2007-08-10T14:15:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.443,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1736293-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2007-08-10T14:15:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1736293-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2007-08-10T14:15:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0123,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1736293-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2007-08-10T14:15:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",4.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1736293-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2007-08-10T14:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1736293-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2007-08-10T14:15:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",4.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1736293-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2007-08-10T14:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0092,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1736293-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2007-08-10T14:15:00,Nitrate-N,Nitrate as N,0117,"",0.506,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),327050,522257
