@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20040125-854702,2004-01-25T12:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20040218-856622,2004-02-18T09:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20040317-858150,2004-03-17T09:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20040505-860797,2004-05-05T13:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20040610-864116,2004-06-10T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20040702-866512,2004-07-02T14:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20040802-879763,2004-08-02T13:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20040902-882871,2004-09-02T13:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20041007-885516,2004-10-07T09:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20041104-887363,2004-11-04T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20041201-890752,2004-12-01T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
