@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20190114-1480930,2019-01-14T12:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20190205-1482104,2019-02-05T14:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20190306-1483286,2019-03-06T13:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20190426-1489264,2019-04-26T09:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20190510-1490375,2019-05-10T10:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20190612-1495555,2019-06-12T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20190710-1498648,2019-07-10T13:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20190802-1500237,2019-08-02T13:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20190927-1507427,2019-09-27T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20191031-1509755,2019-10-31T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20191120-1512018,2019-11-20T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20191218-1514098,2019-12-18T10:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
