@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20060119-926417,2006-01-19T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20060207-935599,2006-02-07T15:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20060309-941852,2006-03-09T09:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20060403-949040,2006-04-03T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20060422-950030,2006-04-22T15:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20060602-958200,2006-06-02T11:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20060704-961079,2006-07-04T14:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20060803-963677,2006-08-03T09:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20060905-966079,2006-09-05T15:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20061005-978928,2006-10-05T12:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20061108-982525,2006-11-08T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20061208-987906,2006-12-08T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
