@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20170110-1417136,2017-01-10T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20170214-1419480,2017-02-14T12:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20170309-1420512,2017-03-09T13:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20170428-1425266,2017-04-28T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20170530-1427365,2017-05-30T14:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20170622-1428848,2017-06-22T08:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20170718-1432120,2017-07-18T08:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20170807-1433436,2017-08-07T12:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20170925-1436647,2017-09-25T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20171013-1442705,2017-10-13T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20171115-1444027,2017-11-15T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20171206-1446188,2017-12-06T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
