@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20140117-1300423,2014-01-17T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20140207-1302916,2014-02-07T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20140324-1308883,2014-03-24T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20140409-1312337,2014-04-09T12:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20140521-1320895,2014-05-21T14:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20140609-1322413,2014-06-09T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20140723-1327466,2014-07-23T14:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20140707-1326637,2014-07-07T14:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20140808-1328819,2014-08-08T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20140827-1329604,2014-08-27T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20140904-1330566,2014-09-04T13:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20141016-1339241,2014-10-16T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20141103-1342061,2014-11-03T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006039-20141211-1344865,2014-12-11T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006039,HATCHET POND,436834,101565,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
